"Codi_Capitol","Text_Capitol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Organic","Text_Organic","Codi_Arees","Text_Arees","Codi_Politica","Text_politica","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","CREDIT_INICIAL"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48789","Consell de la Joventut de Barcelona","0800","Gerència d'Area Cultura. Educació. Ciència i Comunitat","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92418","Associacionisme","23.500,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERÈNCIES","48902","Altres subvencions a instit.sense afany","0800","Gerència d'Area Cultura. Educació. Ciència i Comunitat","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92418","Associacionisme","280.000,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0800","Gerència d'Area Cultura. Educació. Ciència i Comunitat","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92419","Recerca i innovació en matèria de participació","70012.48"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12000","Retribucions bàsiques grup A1 funcionari","0800","Gerència d'Area Cultura. Educació. Ciència i Comunitat","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92419","Recerca i innovació en matèria de participació","41419.92"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BÀSIQUES","12006","Trienis funcionaris","0800","Gerència d'Area Cultura. Educació. Ciència i Comunitat","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92419","Recerca i innovació en matèria de participació","1317.74"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12100","Complement desti funcionaris","0800","Gerència d'Area Cultura. Educació. Ciència i Comunitat","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92419","Recerca i innovació en matèria de participació","20143.62"
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0800","Gerència d'Area Cultura. Educació. Ciència i Comunitat","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92419","Recerca i innovació en matèria de participació","44444.92"
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","150","PRODUCTIVITAT","15000","Productivitat","0800","Gerència d'Area Cultura. Educació. Ciència i Comunitat","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92419","Recerca i innovació en matèria de participació","7167.86"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16000","Primes i quotes SS pers.laboral i altres","0800","Gerència d'Area Cultura. Educació. Ciència i Comunitat","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92419","Recerca i innovació en matèria de participació","16193.52"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0800","Gerència d'Area Cultura. Educació. Ciència i Comunitat","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92419","Recerca i innovació en matèria de participació","36415.85"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","213","MANTENIMENT MAQUINÀRIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0800","Gerència d'Area Cultura. Educació. Ciència i Comunitat","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92419","Recerca i innovació en matèria de participació","70.000,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0800","Gerència d'Area Cultura. Educació. Ciència i Comunitat","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92419","Recerca i innovació en matèria de participació","15.972,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0800","Gerència d'Area Cultura. Educació. Ciència i Comunitat","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92419","Recerca i innovació en matèria de participació","674218.2"
"4","TRANSFERÈNCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41030","IM d'Informàtica (contracte programa)","0800","Gerència d'Area Cultura. Educació. Ciència i Comunitat","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92419","Recerca i innovació en matèria de participació","68151.36"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48709","Fundació Universitat Oberta de Catalunya","0800","Gerència d'Area Cultura. Educació. Ciència i Comunitat","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92419","Recerca i innovació en matèria de participació","50.000,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERÈNCIES","48901","Subvencions per convocatòria a instit.se","0800","Gerència d'Area Cultura. Educació. Ciència i Comunitat","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92419","Recerca i innovació en matèria de participació","80.000,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERÈNCIES","48903","Convenis amb instit. sense afany lucre","0800","Gerència d'Area Cultura. Educació. Ciència i Comunitat","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92419","Recerca i innovació en matèria de participació","79.500,00"
"4","TRANSFERÈNCIES CORRENTS","44","A EPE'S I SOCIETATS MERCANTILS DE L'AJUN","443","A EPE'S","44304","IM de Cultura de Barcelona (Memòria Històrica)","0800","Gerència d'Area Cultura. Educació. Ciència i Comunitat","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9249","Memòria històrica","92491","Memòria històrica","707731.65"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0800","Gerència d'Area Cultura. Educació. Ciència i Comunitat","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","300.000,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0800","Gerència d'Area Cultura. Educació. Ciència i Comunitat","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","91.500,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","481","AJUTS PER ESTUDIS I INVESTIGACIÓ","48100","Ajuts per estudis i investigació","0800","Gerència d'Area Cultura. Educació. Ciència i Comunitat","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","8.500,00"
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","151","GRATIFICACIONS","15100","Gratificacions","0800","Gerència d'Area Cultura. Educació. Ciència i Comunitat","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92921","Dotació per imprevistos","6.000,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","222","COMUNICACIONS","22200","Comunicacions telefòniques","0800","Gerència d'Area Cultura. Educació. Ciència i Comunitat","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","24.072,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","632","INVERSIÓ REPOSICIÓ EN SERVEIS_EDIFICIS","63220","Manteniment d'equipaments","0601","Ciutat Vella","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centralitzats","352092.97"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","635","INVERSIÓ REPOSICIÓ EN SERVEIS_MOBILIARI","63501","Béns mobles de reposició","0601","Ciutat Vella","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","80.000,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","632","INVERSIÓ REPOSICIÓ EN SERVEIS_EDIFICIS","63220","Manteniment d'equipaments","0603","Sants - Montjuïc","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centralitzats","611511.9"
"6","INVERSIONS REALS","61","INVERSIONS DE REPOSICIÓ D'INFRAESTRUCTURES","611","INVERSIÓ REPOSICIÓ INFRAESTR. I BÉNS D'ÚS GENERAL","61116","PMI. Manteniment via pública","0606","Gràcia","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15344","Manteniment-millora espais públics no centralitzat","1.000.000,00"
"6","INVERSIONS REALS","61","INVERSIONS DE REPOSICIÓ D'INFRAESTRUCTURES","611","INVERSIÓ REPOSICIÓ INFRAESTR. I BÉNS D'ÚS GENERAL","61116","PMI. Manteniment via pública","0607","Horta - Guinardó","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15344","Manteniment-millora espais públics no centralitzat","400.000,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","632","INVERSIÓ REPOSICIÓ EN SERVEIS_EDIFICIS","63220","Manteniment d'equipaments","0607","Horta - Guinardó","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centralitzats","314598.3"
"6","INVERSIONS REALS","61","INVERSIONS DE REPOSICIÓ D'INFRAESTRUCTURES","611","INVERSIÓ REPOSICIÓ INFRAESTR. I BÉNS D'ÚS GENERAL","61116","PMI. Manteniment via pública","0608","Nou Barris","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15344","Manteniment-millora espais públics no centralitzat","1.000.000,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","632","INVERSIÓ REPOSICIÓ EN SERVEIS_EDIFICIS","63220","Manteniment d'equipaments","0608","Nou Barris","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centralitzats","578496.45"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","632","INVERSIÓ REPOSICIÓ EN SERVEIS_EDIFICIS","63220","Manteniment d'equipaments","0610","Sant Martí","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centralitzats","155093.88"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","633","INVERSIÓ REPOSICIÓ EN SERVEIS_MAQUINÀRIA","63305","Material reposició  SPEIS. Adquisició","0400","Gerència d'Àrea Seguretat i prevenció","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","136","Servei de prevenció i extinció d'incendis","1361","Prevenció i extinció d'incendis i salvament","13612","Intervenció en extinció d’incendis i salvament","555.000,00"
"6","INVERSIONS REALS","62","INV. NOVA PER FUNCIONAMENT OPERATIU SERV","625","INVERSIÓ NOVA EN SERVEIS_MOBILIARI","62577","Material de reposició Guàrdia Urbana. Adquisició","0400","Gerència d'Àrea Seguretat i prevenció","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Públic","1321","Seguretat ciutadana","13212","Serveis generals de la Guàrdia Urbana","2.127.300,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","635","INVERSIÓ REPOSICIÓ EN SERVEIS_MOBILIARI","63501","Béns mobles de reposició","0200","Gerència d'Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","840.000,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","638","INVERSIÓ REPOSICIÓ SERVEIS_EDIFICIS","63834","Cases consistorials. Manteniment","0705","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centralitzats","2529006.32"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","638","INVERSIÓ REPOSICIÓ SERVEIS_EDIFICIS","63859","Equipaments socials. Redacció de projectes","0200","Gerència d'Àrea Drets Socials.Just.Global.Feminis.i LGTBI","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","200.000,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","638","INVERSIÓ REPOSICIÓ SERVEIS_EDIFICIS","63871","Equipaments socials. Millores","0200","Gerència d'Àrea Drets Socials.Just.Global.Feminis.i LGTBI","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","1.700.000,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","638","INVERSIÓ REPOSICIÓ SERVEIS_EDIFICIS","63873","Equipaments socials. Adequació","0200","Gerència d'Àrea Drets Socials.Just.Global.Feminis.i LGTBI","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","70.000,00"
"6","INVERSIONS REALS","61","INVERSIONS DE REPOSICIÓ D'INFRAESTRUCTURES","611","INVERSIÓ REPOSICIÓ INFRAESTR. I BÉNS D'ÚS GENERAL","61139","Gestió de rondes. Estudi Mobilitat","0504","Gerència de Mobilitat i Infraestructures","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1533","Manteniment i renovació de les estructures vials","15331","Manteniment i renovació de les estructures vials","121125.36"
"6","INVERSIONS REALS","61","INVERSIONS DE REPOSICIÓ D'INFRAESTRUCTURES","611","INVERSIÓ REPOSICIÓ INFRAESTR. I BÉNS D'ÚS GENERAL","61136","Pla de manteniment integral Ciutat. Enllumenat","0502","Gerència Medi Ambient i Serveis Urbans","1","Serveis públics bàsics","16","Benestar comunitari","165","Enllumentat públic","1651","Gestió de l'enllumenat públic","16511","Gestió de l'enllumenat públic","2.000.000,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","633","INVERSIÓ REPOSICIÓ EN SERVEIS_MAQUINÀRIA","63309","Pla d'eficiència i estalvi energètic edificis mpal","0705","Gerència de Recursos","1","Serveis públics bàsics","17","Medi ambient","172","Protecció i millora del medi ambient","1721","Protec.contaminació acústica-lumínica-atmosfèrica","17212","Intervenció acústica ambiental","415149.14"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","607","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","60715","Messures contra contaminació-zones baixa emissions","0504","Gerència de Mobilitat i Infraestructures","1","Serveis públics bàsics","17","Medi ambient","172","Protecció i millora del medi ambient","1721","Protec.contaminació acústica-lumínica-atmosfèrica","17211","Intervenció mediambiental","906645.87"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60914","Inversions GM","0100","Gerència Municipal","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","2.120.000,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60912","Inversions DS","0200","Gerència d'Àrea Drets Socials.Just.Global.Feminis.i LGTBI","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","2.039.583,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60900","Inversions","0200","Gerència d'Àrea Drets Socials.Just.Global.Feminis.i LGTBI","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23013","Serveis comuns d'equipaments de serveis socials","200444.8"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60900","Inversions","0200","Gerència d'Àrea Drets Socials.Just.Global.Feminis.i LGTBI","4","Actuacions de caràcter econòmic","44","Transport públic","441","Transport de viatgers","4411","Transport col·lectiu urbà de viatgers","44111","Suport al transport públic de viatgers","980.000,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60900","Inversions","0200","Gerència d'Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","260.000,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60900","Inversions","0300","Ger.d'Àrea Agenda 2030.Transició Digital i Esports","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","200.000,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60911","Inversions A2030","0300","Ger.d'Àrea Agenda 2030.Transició Digital i Esports","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","10.000.000,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60900","Inversions","0300","Ger.d'Àrea Agenda 2030.Transició Digital i Esports","3","Producció de béns públics de caràcter preferent","33","Cultura","330","Administració general de cultura","3301","Administració general de cultura","33011","Administració general de cultura","150.000,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60900","Inversions","0300","Ger.d'Àrea Agenda 2030.Transició Digital i Esports","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","1.450.000,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60900","Inversions","0400","Gerència d'Àrea Seguretat i prevenció","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","1357397.14"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60909","Inversions SiP","0400","Gerència d'Àrea Seguretat i prevenció","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","5.250.000,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60913","Inversions EU","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","65.000,00"
"7","TRANSFERENCIES DE CAPITAL","78","A FAMILIES I INST.SENSE AFANY DE LUCRE","780","A FAMILIES I INST.SENSE AFANY DE LUCRE","78099","Altres transferències de capital","0500","Gerència d'Àrea d'Ecologia Urbana","4","Actuacions de caràcter econòmic","44","Transport públic","441","Transport de viatgers","4411","Transport col·lectiu urbà de viatgers","44111","Suport al transport públic de viatgers","20.411.604,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60900","Inversions","0502","Gerència Medi Ambient i Serveis Urbans","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","520.000,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","605","EXPROPIACIONS","60500","Expropiacions","0701","Gerència de Pressupostos i Hisenda","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","3.500.000,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60900","Inversions","0701","Gerència de Pressupostos i Hisenda","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","26.000,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60900","Inversions","0701","Gerència de Pressupostos i Hisenda","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","600.000,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60900","Inversions","0703","Gerència de Pressupostos i Hisenda-Serveis Centrals","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","97963810.72"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60903","Inversions Next Generation","0703","Gerència de Pressupostos i Hisenda-Serveis Centrals","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","85.000.000,00"
"7","TRANSFERENCIES DE CAPITAL","78","A FAMILIES I INST.SENSE AFANY DE LUCRE","780","A FAMILIES I INST.SENSE AFANY DE LUCRE","78099","Altres transferències de capital","0703","Gerència de Pressupostos i Hisenda-Serveis Centrals","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","2.000.000,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60903","Inversions Next Generation","0703","Gerència de Pressupostos i Hisenda-Serveis Centrals","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis socials","10.000.000,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60900","Inversions","0703","Gerència de Pressupostos i Hisenda-Serveis Centrals","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23013","Serveis comuns d'equipaments de serveis socials","16.362.598,00"
"7","TRANSFERENCIES DE CAPITAL","78","A FAMILIES I INST.SENSE AFANY DE LUCRE","780","A FAMILIES I INST.SENSE AFANY DE LUCRE","78099","Altres transferències de capital","0703","Gerència de Pressupostos i Hisenda-Serveis Centrals","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23013","Serveis comuns d'equipaments de serveis socials","4.000.000,00"
