"CapItol","Text CapItol","Article","Text Article","Concepte","Text Concepte","Subconcepte","Text Subconcepte","Organic","Text Organic","Arees","Text Arees","PolItica","Text polItica","Grup de programes","Text Grup de programes","Programes","Text Programes","Subprogrames","Text Subprogrames","CREDIT INICIAL"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0302","Gerència de Serveis Generals","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9251","Informació i atenció al ciutadà","92511","Atenció al ciutadà","4097736.05"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0901","Gerència de Serveis Urbans i Manteniment de l’Espai Públic","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1533","Manteniment i renovació de les estructures vials","15331","Manteniment i renovació de les estructures vials","5973495.27"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0900","Ger. d'Àrea de Mobilitat, Infraestructures i Serveis Urbans","4","Actuacions de caràcter econòmic","44","Transport públic","441","Transport de viatgers","4412","Altres transports de viatgers","44121","Servei del Bicing","13968301.74"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22720","Manteniment senyalització zones","0901","Gerència de Serveis Urbans i Manteniment de l’Espai Públic","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","134","Mobilitat urbana","1341","Mobilitat","13414","Senyalització viària horitzontal i vertical",3168000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22721","Manteniment escales mecàniques","0901","Gerència de Serveis Urbans i Manteniment de l’Espai Públic","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1533","Manteniment i renovació de les estructures vials","15331","Manteniment i renovació de les estructures vials","2877158.61"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22723","Manteniment patrimoni artístic","0505","Gerència de l'Arquitecte en Cap","1","Serveis públics bàsics","15","Habitatge i urbanisme","152","Habitatge","1522","Conservació i rehabilitació de l'edificació","15221","Millora del paisatge urbà i la qualitat de vida","2652637.01"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22724","Sistemes de control de trànsit","0901","Gerència de Serveis Urbans i Manteniment de l’Espai Públic","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","134","Mobilitat urbana","1341","Mobilitat","13413","Operacions i informació del trànsit","8719578.21"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22725","Execucions subsidiàries","0608","Nou Barris","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15112","Inspeccions",6
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22725","Execucions subsidiàries","0607","Horta - Guinardó","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15114","Execucions subsidiàries",10
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22725","Execucions subsidiàries","0608","Nou Barris","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15114","Execucions subsidiàries",10
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22725","Execucions subsidiàries","0604","Les Corts","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15114","Execucions subsidiàries",28980
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22725","Execucions subsidiàries","0601","Ciutat Vella","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15114","Execucions subsidiàries","50396.5"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22725","Execucions subsidiàries","0610","Sant Martí","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15114","Execucions subsidiàries",71000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22727","Neteja i recollida residus sòlids","0604","Les Corts","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16311","Neteja viària","3560808.54"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22727","Neteja i recollida residus sòlids","0609","Sant Andreu","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16311","Neteja viària","4285554.75"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22727","Neteja i recollida residus sòlids","0608","Nou Barris","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16311","Neteja viària","5255423.75"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22727","Neteja i recollida residus sòlids","0606","Gràcia","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16311","Neteja viària","5509353.72"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22727","Neteja i recollida residus sòlids","0607","Horta - Guinardó","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16311","Neteja viària","5538499.49"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22727","Neteja i recollida residus sòlids","0605","Sarrià-Sant Gervasi","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16311","Neteja viària","5571313.6"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22727","Neteja i recollida residus sòlids","0603","Sants - Montjuïc","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16311","Neteja viària","10921986.38"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22727","Neteja i recollida residus sòlids","0610","Sant Martí","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16311","Neteja viària","11694707.9"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22727","Neteja i recollida residus sòlids","0602","Eixample","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16311","Neteja viària","13904841.75"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22727","Neteja i recollida residus sòlids","0601","Ciutat Vella","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16311","Neteja viària","21608403.38"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22727","Neteja i recollida residus sòlids","0901","Gerència de Serveis Urbans i Manteniment de l’Espai Públic","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16311","Neteja viària","104169501.55"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22727","Neteja i recollida residus sòlids","0901","Gerència de Serveis Urbans i Manteniment de l’Espai Públic","1","Serveis públics bàsics","16","Benestar comunitari","162","Recollida, gestió i tractament de residus","1621","Recollida de residus","16211","Recollida de residus","145409631.13"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22729","Manteniment túnels","0901","Gerència de Serveis Urbans i Manteniment de l’Espai Públic","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1533","Manteniment i renovació de les estructures vials","15331","Manteniment i renovació de les estructures vials","5614493.44"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22731","Contractes d'acció social","0200","Ger. d’Àrea de Drets Socials, Salut, Cooperació i Comunitat","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23031","Direcció estratègia-innovació de serveis socials","347.76"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22731","Contractes d'acció social","0200","Ger. d’Àrea de Drets Socials, Salut, Cooperació i Comunitat","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2325","Drets humans-no discrimi.:foment-promoció-atenció","23251","Atenció la diversitat i no discriminació",26000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22731","Contractes d'acció social","0800","Ger. d’Àrea de Cultura, Educació, Esports i Cicles de Vida","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2317","Atenció a la dona en situació de vulnerabilitat","23172","Abordatge integr. del treball sexual","160813.76"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22731","Contractes d'acció social","0800","Ger. d’Àrea de Cultura, Educació, Esports i Cicles de Vida","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2325","Drets humans-no discrimi.:foment-promoció-atenció","23251","Atenció la diversitat i no discriminació",507000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22731","Contractes d'acció social","0200","Ger. d’Àrea de Drets Socials, Salut, Cooperació i Comunitat","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2316","Atenció a la immigració i a refugiats","23162","Immigració-reglament d'estrangeria","692678.36"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22731","Contractes d'acció social","0800","Ger. d’Àrea de Cultura, Educació, Esports i Cicles de Vida","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2317","Atenció a la dona en situació de vulnerabilitat","23171","Atenció a la dona víctima de viol.","1220008.15"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22731","Contractes d'acció social","0200","Ger. d’Àrea de Drets Socials, Salut, Cooperació i Comunitat","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2316","Atenció a la immigració i a refugiats","23164","Atenció a refugiats","1242772.27"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22731","Contractes d'acció social","0800","Ger. d’Àrea de Cultura, Educació, Esports i Cicles de Vida","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2322","Promoció i atenció a la joventut","23222","Gestió d'equipaments juvenils","1438976.94"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22731","Contractes d'acció social","0200","Ger. d’Àrea de Drets Socials, Salut, Cooperació i Comunitat","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2316","Atenció a la immigració i a refugiats","23161","Acollida i acompanyament d’immigrants","2984887.16"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22732","Altres contractes neteja viària","0901","Gerència de Serveis Urbans i Manteniment de l’Espai Públic","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16312","Avaluació de la neteja viària","2788769.5"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22732","Altres contractes neteja viària","0901","Gerència de Serveis Urbans i Manteniment de l’Espai Públic","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16311","Neteja viària","7654557.37"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22733","Altres contractes control de soroll","0604","Les Corts","1","Serveis públics bàsics","17","Medi ambient","172","Protecció i millora del medi ambient","1721","Protec.contaminació acústica-lumínica-atmosfèrica","17212","Intervenció acústica ambiental",5000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22733","Altres contractes control de soroll","0901","Gerència de Serveis Urbans i Manteniment de l’Espai Públic","1","Serveis públics bàsics","17","Medi ambient","172","Protecció i millora del medi ambient","1721","Protec.contaminació acústica-lumínica-atmosfèrica","17211","Intervenció mediambiental","434191.47"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22736","Despeses reconeixements mèdics","0303","Ger. de Persones, Organització i Administració Electrònica","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92218","Prevenció de riscos laborals","274683.46"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22738","Allotjament en centres residencials","0800","Ger. d’Àrea de Cultura, Educació, Esports i Cicles de Vida","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2317","Atenció a la dona en situació de vulnerabilitat","23172","Abordatge integr. del treball sexual","295890.27"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23000","Dietes d'òrgans de govern","0200","Ger. d’Àrea de Drets Socials, Salut, Cooperació i Comunitat","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política",1000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23000","Dietes d'òrgans de govern","0200","Ger. d’Àrea de Drets Socials, Salut, Cooperació i Comunitat","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis socials",3000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23000","Dietes d'òrgans de govern","0302","Gerència de Serveis Generals","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol",35000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23001","Dietes òrgans col.legiats districte","0604","Les Corts","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política",60000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23001","Dietes òrgans col.legiats districte","0601","Ciutat Vella","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política",70105
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23001","Dietes òrgans col.legiats districte","0605","Sarrià-Sant Gervasi","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política",80000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23001","Dietes òrgans col.legiats districte","0603","Sants - Montjuïc","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política",90000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23001","Dietes òrgans col.legiats districte","0607","Horta - Guinardó","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política",90000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23001","Dietes òrgans col.legiats districte","0606","Gràcia","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política",110000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23001","Dietes òrgans col.legiats districte","0608","Nou Barris","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política",110000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23001","Dietes òrgans col.legiats districte","0610","Sant Martí","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política",120000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23001","Dietes òrgans col.legiats districte","0609","Sant Andreu","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","127888.14"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23001","Dietes òrgans col.legiats districte","0602","Eixample","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","142164.4"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23010","Dietes del personal directiu","0603","Sants - Montjuïc","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general",8
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23010","Dietes del personal directiu","0604","Les Corts","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general",10
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23010","Dietes del personal directiu","0302","Gerència de Serveis Generals","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9203","Arxiu i biblioteca municipal","92032","Sistema d'arxius",100
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23010","Dietes del personal directiu","0200","Ger. d’Àrea de Drets Socials, Salut, Cooperació i Comunitat","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23031","Direcció estratègia-innovació de serveis socials","101.4"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23010","Dietes del personal directiu","0700","Gerència d'Àrea d'Economia i Promoció Econòmica","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","430","Administració general de comerç, turisme i pimes","4301","Administració general d'acció econòmica","43014","Consell Econòmic i Social",200
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23010","Dietes del personal directiu","0302","Gerència de Serveis Generals","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9251","Informació i atenció al ciutadà","92511","Atenció al ciutadà","251.56"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23010","Dietes del personal directiu","0800","Ger. d’Àrea de Cultura, Educació, Esports i Cicles de Vida","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2324","Promoció de les dones","23241","Promoció de les dones",300
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23010","Dietes del personal directiu","0800","Ger. d’Àrea de Cultura, Educació, Esports i Cicles de Vida","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2321","Promoció i participació de infància i adolescència","23211","Accions de millora per a la infància i l’adolesc",350
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23010","Dietes del personal directiu","0200","Ger. d’Àrea de Drets Socials, Salut, Cooperació i Comunitat","3","Producció de béns públics de caràcter preferent","31","Salut","311","Protecció de la salubritat pública","3111","Promoció i protecció de la salut","31111","Promoció de la salut",400
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23010","Dietes del personal directiu","0200","Ger. d’Àrea de Drets Socials, Salut, Cooperació i Comunitat","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2325","Drets humans-no discrimi.:foment-promoció-atenció","23252","Foment i promoció dels drets humans",500
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23010","Dietes del personal directiu","0300","Gerència d'Àrea de Recursos i Transformació Digital","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93311","Patrimoni",500
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23010","Dietes del personal directiu","0706","Gerència de Promoció Econòmica","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4335","Foment de l’economia cooperativa, social i solid","43351","Foment de l’economia cooperativa, social i solid",500
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23010","Dietes del personal directiu","0302","Gerència de Serveis Generals","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9202","Defensa drets-llibertats públiques dels ciutadans","92021","Sindicatura de Greuges",700
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23010","Dietes del personal directiu","0303","Ger. de Persones, Organització i Administració Electrònica","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92211","Direcció de recursos humans i organització",700
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23010","Dietes del personal directiu","0800","Ger. d’Àrea de Cultura, Educació, Esports i Cicles de Vida","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2321","Promoció i participació de infància i adolescència","23213","Promoció i participació infància",700
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23010","Dietes del personal directiu","0300","Gerència d'Àrea de Recursos i Transformació Digital","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92012","Serveis editorials",750
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23010","Dietes del personal directiu","0302","Gerència de Serveis Generals","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91221","Relacions institucionals",800
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23010","Dietes del personal directiu","0200","Ger. d’Àrea de Drets Socials, Salut, Cooperació i Comunitat","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política",1000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23010","Dietes del personal directiu","0706","Gerència de Promoció Econòmica","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","431","Comerç","4314","Promoció del comerç","43141","Serveis de promoció del comerç",1000
