"Capitol","Text Capitol","Article","Text Article","Concepte","Text Concepte","Subconcepte","Text Subconcepte","Organic","Text Organic","Arees","Text arees","Politica","Text politica","Grup de programes","Text Grup de programes","Programes","Text Programes","Subprogrames","Text Subprogrames","PREV.INICIAL"
"4","TRANSFERÈNCIES CORRENTS","45","DE COMUNITATS AUTÒNOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45053","Generalitat-Programes joventut","0200","Ger. d’Àrea de Drets Socials, Salut, Cooperació i Comunitat","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","119424.84"
"4","TRANSFERÈNCIES CORRENTS","45","DE COMUNITATS AUTÒNOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45054","Generalitat-Programa cures 0-14","0200","Ger. d’Àrea de Drets Socials, Salut, Cooperació i Comunitat","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10
"4","TRANSFERÈNCIES CORRENTS","45","DE COMUNITATS AUTÒNOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45060","Altres transferències de la CCAA conveni","0200","Ger. d’Àrea de Drets Socials, Salut, Cooperació i Comunitat","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",140000
"4","TRANSFERÈNCIES CORRENTS","45","DE COMUNITATS AUTÒNOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45080","Altres subvencions de la CCAA","0200","Ger. d’Àrea de Drets Socials, Salut, Cooperació i Comunitat","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","2.91"
"4","TRANSFERÈNCIES CORRENTS","45","DE COMUNITATS AUTÒNOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45080","Altres subvencions de la CCAA","0400","Gerència d'Àrea  Seguretat , Prevenció i Convivència","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","7.09"
"4","TRANSFERÈNCIES CORRENTS","45","DE COMUNITATS AUTÒNOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45081","Subvencions fin. Gener. per eleccions","0302","Gerència de Serveis Generals","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10
"4","TRANSFERÈNCIES CORRENTS","45","DE COMUNITATS AUTÒNOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45083","Fons Foment Turisme","0706","Gerència de Promoció Econòmica","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","19898297.47"
"4","TRANSFERÈNCIES CORRENTS","45","DE COMUNITATS AUTÒNOMES","451","D'ORGANISMES AUTÒNOMS I AGÈNCIES DE LA C","45100","Subvenció OOAA Generalitat","0706","Gerència de Promoció Econòmica","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10
"4","TRANSFERÈNCIES CORRENTS","45","DE COMUNITATS AUTÒNOMES","451","D'ORGANISMES AUTÒNOMS I AGÈNCIES DE LA C","45102","Aportacions Agència Habitatge de la Generalitat","0200","Ger. d’Àrea de Drets Socials, Salut, Cooperació i Comunitat","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10
"4","TRANSFERÈNCIES CORRENTS","45","DE COMUNITATS AUTÒNOMES","451","D'ORGANISMES AUTÒNOMS I AGÈNCIES DE LA C","45103","Aportacions EAPC Formació de personal","0303","Ger. de Persones, Organització i Administració Electrònica","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10
"4","TRANSFERÈNCIES CORRENTS","45","DE COMUNITATS AUTÒNOMES","451","D'ORGANISMES AUTÒNOMS I AGÈNCIES DE LA C","45104","Aportació ICD Inst.Cat Dona","0800","Ger. d’Àrea de Cultura, Educació, Esports i Cicles de Vida","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","130584.58"
"4","TRANSFERÈNCIES CORRENTS","45","DE COMUNITATS AUTÒNOMES","453","DE SOC MERCANTILS , EPE'S I ALTRES ORG.P","45300","D'empreses públiques i altres de CCAA","0901","Gerència de Serveis Urbans i Manteniment de l’Espai Públic","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","2.71"
"4","TRANSFERÈNCIES CORRENTS","45","DE COMUNITATS AUTÒNOMES","453","DE SOC MERCANTILS , EPE'S I ALTRES ORG.P","45300","D'empreses públiques i altres de CCAA","0302","Gerència de Serveis Generals","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","7.29"
"4","TRANSFERÈNCIES CORRENTS","46","D'ENTITATS LOCALS","461","DE DIPUTACIONS, CONSELLS O CABILDOS","46100","Aportacions de la Diputació de Barcelona","0302","Gerència de Serveis Generals","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10
"4","TRANSFERÈNCIES CORRENTS","46","D'ENTITATS LOCALS","461","DE DIPUTACIONS, CONSELLS O CABILDOS","46110","Subv. finalistes de DIBA afers socials","0200","Ger. d’Àrea de Drets Socials, Salut, Cooperació i Comunitat","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10
"4","TRANSFERÈNCIES CORRENTS","46","D'ENTITATS LOCALS","461","DE DIPUTACIONS, CONSELLS O CABILDOS","46120","Aport. DIBA per a conveni discapacitats","0200","Ger. d’Àrea de Drets Socials, Salut, Cooperació i Comunitat","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10
"4","TRANSFERÈNCIES CORRENTS","46","D'ENTITATS LOCALS","462","D'AJUNTAMENTS","46200","Transferències d'Ajuntaments","0302","Gerència de Serveis Generals","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10
"4","TRANSFERÈNCIES CORRENTS","46","D'ENTITATS LOCALS","464","D'ÀREES METROPOLITANES","46402","Subv.retorn cànon dep.residus (AMB)","0901","Gerència de Serveis Urbans i Manteniment de l’Espai Públic","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",1000000
"4","TRANSFERÈNCIES CORRENTS","46","D'ENTITATS LOCALS","464","D'ÀREES METROPOLITANES","46409","Aportacions de l’AMB- Transport adaptat","0200","Ger. d’Àrea de Drets Socials, Salut, Cooperació i Comunitat","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","3085171.33"
"4","TRANSFERÈNCIES CORRENTS","46","D'ENTITATS LOCALS","467","CONSORCIS","46700","Aportacions de Consorcis","0302","Gerència de Serveis Generals","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10
"4","TRANSFERÈNCIES CORRENTS","46","D'ENTITATS LOCALS","469","ALTRES SUBVENCIONS D'ENTITATS LOCALS","46900","Altres subvencions d'entitats locals","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10
"4","TRANSFERÈNCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0604","Les Corts","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","3.04"
"4","TRANSFERÈNCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0602","Eixample","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","6.96"
"4","TRANSFERÈNCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47010","Aportacions empreses privades","0400","Gerència d'Àrea  Seguretat , Prevenció i Convivència","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10
"4","TRANSFERÈNCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48000","Aportacions de famílies i institucions","0300","Gerència d'Àrea de Recursos i Transformació Digital","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","16658.12"
"4","TRANSFERÈNCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48000","Aportacions de famílies i institucions","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","2183341.88"
"4","TRANSFERÈNCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48010","Aport. finalistes famílies i institucions","0901","Gerència de Serveis Urbans i Manteniment de l’Espai Públic","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0.07"
"4","TRANSFERÈNCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48010","Aport. finalistes famílies i institucions","0706","Gerència de Promoció Econòmica","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","9.93"
"4","TRANSFERÈNCIES CORRENTS","49","DE L'EXTERIOR","490","DE FONS SOCIAL EUROPEU","49000","Aportacions del Fons Social Europeu","0700","Gerència d'Àrea d'Economia i Promoció Econòmica","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10
"4","TRANSFERÈNCIES CORRENTS","49","DE L'EXTERIOR","491","FONS DE DESENVOLUPAMENT REGIONAL","49115","FEDER Conveni GenCat PO-RIS3CAT 2014-2020","0701","Gerència de Pressupostos i Hisenda","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",555000
"4","TRANSFERÈNCIES CORRENTS","49","DE L'EXTERIOR","491","FONS DE DESENVOLUPAMENT REGIONAL","49116","Aport. FEDER 2014-2020 eix 2 EDUSI","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10
"4","TRANSFERÈNCIES CORRENTS","49","DE L'EXTERIOR","491","FONS DE DESENVOLUPAMENT REGIONAL","49117","FEDER 2019-2021 UIA refugis climàtics escoles","0901","Gerència de Serveis Urbans i Manteniment de l’Espai Públic","1","IMPOSTOS DIRECTES","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15347","UIA refugis climàtics escoles",10
"4","TRANSFERÈNCIES CORRENTS","49","DE L'EXTERIOR","497","ALTRES TRANSFERÈNCIES DE LA UE","49700","Aport. UE i d'altres municipis europeus","0200","Ger. d’Àrea de Drets Socials, Salut, Cooperació i Comunitat","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10
"4","TRANSFERÈNCIES CORRENTS","49","DE L'EXTERIOR","497","ALTRES TRANSFERÈNCIES DE LA UE","49700","Aport. UE i d'altres municipis europeus","0300","Gerència d'Àrea de Recursos i Transformació Digital","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10
"4","TRANSFERÈNCIES CORRENTS","49","DE L'EXTERIOR","497","ALTRES TRANSFERÈNCIES DE LA UE","49700","Aport. UE i d'altres municipis europeus","0400","Gerència d'Àrea  Seguretat , Prevenció i Convivència","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10
"4","TRANSFERÈNCIES CORRENTS","49","DE L'EXTERIOR","497","ALTRES TRANSFERÈNCIES DE LA UE","49700","Aport. UE i d'altres municipis europeus","0900","Ger. d'Àrea de Mobilitat, Infraestructures i Serveis Urbans","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10
"4","TRANSFERÈNCIES CORRENTS","49","DE L'EXTERIOR","497","ALTRES TRANSFERÈNCIES DE LA UE","49700","Aport. UE i d'altres municipis europeus","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",21104
"4","TRANSFERÈNCIES CORRENTS","49","DE L'EXTERIOR","497","ALTRES TRANSFERÈNCIES DE LA UE","49701","Premis procedents de la UE","0100","Gerència Municipal","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10
"4","TRANSFERÈNCIES CORRENTS","49","DE L'EXTERIOR","499","ALTRES TRANSFERÈNCIES EXTERIOR","49910","Subv. final. d'organismes internacionals","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10
"4","TRANSFERÈNCIES CORRENTS","49","DE L'EXTERIOR","499","ALTRES TRANSFERÈNCIES EXTERIOR","49920","Altres aportacions de l’exterior","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10
"5","INGRESSOS PATRIMONIALS","51",,"514","DE SOC. MERCANTILS, EPES I ALTRES ORG","51400","Ing.crèdits – Operac. BAMSA","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","2608952.01"
"5","INGRESSOS PATRIMONIALS","51",,"518",,"51800","Ing.interessos prèstecs famílies i institucions","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10
"5","INGRESSOS PATRIMONIALS","52","INTERESSOS DE DIPÒSITS","520","EN COMPTES DE BANCS O CAIXES D'ESTALVIS","52000","Inter. de dipòs. ctes. de bancs o caixes","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10
"5","INGRESSOS PATRIMONIALS","52","INTERESSOS DE DIPÒSITS","520","EN COMPTES DE BANCS O CAIXES D'ESTALVIS","52001","Interessos ajornats","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10
"5","INGRESSOS PATRIMONIALS","52","INTERESSOS DE DIPÒSITS","520","EN COMPTES DE BANCS O CAIXES D'ESTALVIS","52002","Interessos dipòsits a terminis","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10
"5","INGRESSOS PATRIMONIALS","53","DIVIDENDS I PARTICIPACIÓ BENEFICIS","534","DE SOC. MERC. ESTATALS, ENTITATS PUBL.EM","53400","De societats i entitats depenents de les","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10
"5","INGRESSOS PATRIMONIALS","53","DIVIDENDS I PARTICIPACIÓ BENEFICIS","534","DE SOC. MERC. ESTATALS, ENTITATS PUBL.EM","53410","De societats i entitats NO dependents entitats loc","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10
"5","INGRESSOS PATRIMONIALS","53","DIVIDENDS I PARTICIPACIÓ BENEFICIS","537",,"53700","D'empreses privades","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10
"5","INGRESSOS PATRIMONIALS","54","RENDES DE BÈNS IMMOBLES","541","PRODUCTE DE L'ARRENDAMENT FINQUES URB.","54100","Producte de l'arrendament de finques ur.","0300","Gerència d'Àrea de Recursos i Transformació Digital","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","833320.17"
"5","INGRESSOS PATRIMONIALS","54","RENDES DE BÈNS IMMOBLES","541","PRODUCTE DE L'ARRENDAMENT FINQUES URB.","54103","Arrendaments finques sense IVA","0300","Gerència d'Àrea de Recursos i Transformació Digital","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10
"5","INGRESSOS PATRIMONIALS","54","RENDES DE BÈNS IMMOBLES","541","PRODUCTE DE L'ARRENDAMENT FINQUES URB.","54105","Lloguer sales tècniques","0300","Gerència d'Àrea de Recursos i Transformació Digital","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",144360
"5","INGRESSOS PATRIMONIALS","54","RENDES DE BÈNS IMMOBLES","541","PRODUCTE DE L'ARRENDAMENT FINQUES URB.","54107","Lloguer ingrés afectat","0701","Gerència de Pressupostos i Hisenda","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55000","Concessions d'aparcaments","0300","Gerència d'Àrea de Recursos i Transformació Digital","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1385554.36"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55001","Concessions d'instal·lacions esportives","0300","Gerència d'Àrea de Recursos i Transformació Digital","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0608","Nou Barris","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","3816.91"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0603","Sants - Montjuïc","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","12138.5"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0610","Sant Martí","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","24145.95"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0606","Gràcia","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","29583.19"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0605","Sarrià-Sant Gervasi","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","50057.08"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0609","Sant Andreu","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","53822.08"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0602","Eixample","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","99589.68"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0607","Horta - Guinardó","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","110729.27"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0601","Ciutat Vella","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","199393.99"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0300","Gerència d'Àrea de Recursos i Transformació Digital","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","16568588.53"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55004","Concessions aparcaments municipals BAMSA","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","2205603.22"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","551","CONCES.ADMINISTR.SENSE CONTRAPRESTACIÓ PERIÒDICA","55100","Conces.administr.sense contraprestació periòdica","0300","Gerència d'Àrea de Recursos i Transformació Digital","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","552","DRETS SUPERFÍCIE AMB CONTRAPRESTACIÓ PER","55200","Drets superfície amb contraprest. periòd","0300","Gerència d'Àrea de Recursos i Transformació Digital","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","3395585.9"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","552","DRETS SUPERFÍCIE AMB CONTRAPRESTACIÓ PER","55250","Dret Superficie PMSH","0300","Gerència d'Àrea de Recursos i Transformació Digital","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","553","DRET SUPERFÍCIE AMB CONTRAPRESTACIÓ NO","55300","Dret super. contraprestació no periòdico","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","555","APROFITAMENT ESPECIAL","55501","Cànons i rendiments d'empreses","0300","Gerència d'Àrea de Recursos i Transformació Digital","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","559","ALTRES CONCESSIONS I APROFITAMENTS","55901","Cànon publicitat quioscos","0300","Gerència d'Àrea de Recursos i Transformació Digital","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",3297000
