"Capítol",,"Article",,"Concepte",,"Subconcepte",,"Orgànic",,"Àrea",,"Política",,"Grup de programes",,"Programa",,"Subprograma",," Import total pressupost 2020 "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","397","APROFITAMENTS URBANÍSTICS","39700","Cessió per aprofitament urbanístic (10%)","0703","Serveis Centrals","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urba","1505","Patrimoni municipal d'urbanisme (ingressos)","15050","Patrimoni municipal d'urbanisme (ingressos)"," 8.668.672,73    "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39130","Infraccions ordenances","0703","Serveis Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 62.746,95    "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39140","Infraccions d'ordenances inspecció (sanc","0703","Serveis Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 2.835.046,78    "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39191","Sancions de contractes","0703","Serveis Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 13.050,00    "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","392","RECARRECS D'APRESSAMENT","39200","Recàrrecs declaració extemporanea s.r.p.","0703","Serveis Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 680.000,00    "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","392","RECARRECS D'APRESSAMENT","39210","Recàrrec executiu","0703","Serveis Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10.510.000,00    "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","392","RECARRECS D'APRESSAMENT","39211","Recàrrec apremi","0703","Serveis Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 3.239.000,00    "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","393","INTERESSOS DE DEMORA","39300","Interessos de demora","0703","Serveis Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 8.020.990,00    "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","396","INGRESSOS ACTUACIONS URBANÍSTIQUES","39612","Càrregues urbanístiques","0703","Serveis Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 1.000.000,00    "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","399","ALTRES INGRESSOS DIVERSOS","39904","Indemnitzacions","0703","Serveis Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 4,55    "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","399","ALTRES INGRESSOS DIVERSOS","39909","Sentències jutjats i tribunals","0703","Serveis Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 12.500,00    "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","399","ALTRES INGRESSOS DIVERSOS","39914","Recuperació costes embargaments","0703","Serveis Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 17.000,00    "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","399","ALTRES INGRESSOS DIVERSOS","39915","Recuperació costes notificacions","0703","Serveis Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 427.000,00    "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","399","ALTRES INGRESSOS DIVERSOS","39998","Altres ingressos extingits","0703","Serveis Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39130","Infraccions ordenances","0705","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 3.487.536,12    "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39140","Infraccions d'ordenances inspecció (sanc","0705","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 970.953,22    "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39191","Sancions de contractes","0705","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 13.050,00    "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","393","INTERESSOS DE DEMORA","39300","Interessos de demora","0705","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","399","ALTRES INGRESSOS DIVERSOS","39901","Tarifa plataforma telefònica","0705","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 500.000,00    "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","399","ALTRES INGRESSOS DIVERSOS","39903","Indemnitzacions desperfectes OOAA","0705","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","399","ALTRES INGRESSOS DIVERSOS","39904","Indemnitzacions","0705","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 4,58    "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","399","ALTRES INGRESSOS DIVERSOS","39909","Sentències jutjats i tribunals","0705","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 12.500,00    "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","399","ALTRES INGRESSOS DIVERSOS","39911","Compensacio costos","0705","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","399","ALTRES INGRESSOS DIVERSOS","39912","Incautació de dipòsits","0705","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","399","ALTRES INGRESSOS DIVERSOS","39999","Altres ingressos diversos","0705","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","398","INDEMNITZACIONS ASSEGURANCES NO DE VIDA","39800","Indemnitzacions Assegurances No de Vida","0705","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 250,00    "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39191","Sancions de contractes","0800","Gerència Àrea Cultura,Educació,Ciència i Comunitat","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 13.050,00    "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","399","ALTRES INGRESSOS DIVERSOS","39904","Indemnitzacions","0800","Gerència Àrea Cultura,Educació,Ciència i Comunitat","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 4,58    "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","399","ALTRES INGRESSOS DIVERSOS","39908","Actes promoció relacions cíviques","0800","Gerència Àrea Cultura,Educació,Ciència i Comunitat","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"4","TRANSFERENCIES CORRENTS","41","D'ORGANISMES AUTONOMS DE L'ENTITALT LOCA","410","D'ORGANISMES AUTONOMS DE L'AJUNTAMENT","41000","Aport. d'OOAA de l'Ajuntament Barcelona","0705","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"4","TRANSFERENCIES CORRENTS","42","DE L'ADMINISTRACIÓ DE L'ESTAT","421","D'ORGANISMES AUTONOMS I AGÈNCIES ESTATAL","42120","Aportacions IMSERSO","0502","Gerència Medi Ambient i Serveis Urbans","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"4","TRANSFERENCIES CORRENTS","42","DE L'ADMINISTRACIÓ DE L'ESTAT","421","D'ORGANISMES AUTONOMS I AGÈNCIES ESTATAL","42190","D'altres organismes autònoms i agències","0700","Ger.Àrea Economia, Recursos i Promoció Econòmica","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"4","TRANSFERENCIES CORRENTS","42","DE L'ADMINISTRACIÓ DE L'ESTAT","420","DE L'ADMINISTRACIO GENERAL DE L'ESTAT","42010","Fons complementari de finançament","0703","Serveis Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 1.020.101.992,04    "
"4","TRANSFERENCIES CORRENTS","42","DE L'ADMINISTRACIÓ DE L'ESTAT","420","DE L'ADMINISTRACIO GENERAL DE L'ESTAT","42011","Compensació IAE inicial","0703","Serveis Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 94.455.960,65    "
"4","TRANSFERENCIES CORRENTS","42","DE L'ADMINISTRACIÓ DE L'ESTAT","420","DE L'ADMINISTRACIO GENERAL DE L'ESTAT","42012","Compensació IAE addicional","0703","Serveis Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 4.588.500,46    "
"4","TRANSFERENCIES CORRENTS","42","DE L'ADMINISTRACIÓ DE L'ESTAT","420","DE L'ADMINISTRACIO GENERAL DE L'ESTAT","42030","Compensació tributs","0703","Serveis Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 2.518.000,00    "
"4","TRANSFERENCIES CORRENTS","42","DE L'ADMINISTRACIÓ DE L'ESTAT","420","DE L'ADMINISTRACIO GENERAL DE L'ESTAT","42092","Subvencions fin. A.G. Estat eleccions","0705","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"4","TRANSFERENCIES CORRENTS","42","DE L'ADMINISTRACIÓ DE L'ESTAT","421","D'ORGANISMES AUTONOMS I AGÈNCIES ESTATAL","42110","Aportacions INE eleccions","0705","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"4","TRANSFERENCIES CORRENTS","42","DE L'ADMINISTRACIÓ DE L'ESTAT","420","DE L'ADMINISTRACIO GENERAL DE L'ESTAT","42093","Aport. Estat formació de personal","0707","Gerència Persones i Desenvolupament Organitzatiu","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"4","TRANSFERENCIES CORRENTS","42","DE L'ADMINISTRACIÓ DE L'ESTAT","420","DE L'ADMINISTRACIO GENERAL DE L'ESTAT","42090","Altres transf. corrents de l'A.G.Estat","0800","Gerència Àrea Cultura,Educació,Ciència i Comunitat","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"4","TRANSFERENCIES CORRENTS","42","DE L'ADMINISTRACIÓ DE L'ESTAT","420","DE L'ADMINISTRACIO GENERAL DE L'ESTAT","42091","Aportació Estat institucions àmplia proj","0800","Gerència Àrea Cultura,Educació,Ciència i Comunitat","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"4","TRANSFERENCIES CORRENTS","44","DE SOCIETATS MERCANTILS","441","DE SOCIETATS MERCANTILS","44100","De societats mercantils de l'Ajuntament","0703","Serveis Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45030","Subv. finanlistes Generalitat per l'IMEB","0200","Ger.Àrea Drets Socials,Just.Global,Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 1.455.000,00    "
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45040","Subv. finalistes Gen. atenció primària","0200","Ger.Àrea Drets Socials,Just.Global,Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 26.896.324,52    "
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45041","Subv. finalistes Generalitat per l'EAIA","0200","Ger.Àrea Drets Socials,Just.Global,Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 4.531.310,00    "
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45042","Aportació de Generalitat per a gent gran","0200","Ger.Àrea Drets Socials,Just.Global,Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 3.400.000,00    "
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45043","Aport. Generalitat conveni discapacitats","0200","Ger.Àrea Drets Socials,Just.Global,Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 1.920.057,34    "
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45045","Subv. Generalitat per a SAD dependència","0200","Ger.Àrea Drets Socials,Just.Global,Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 31.000.000,00    "
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45047","Altres subv. Generalitat Conv. Marc S.S.","0200","Ger.Àrea Drets Socials,Just.Global,Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 292.647,52    "
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45048","Serveis Informació i atenció dones - SIA","0200","Ger.Àrea Drets Socials,Just.Global,Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 18.250,00    "
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45053","Generalitat-Programes joventut","0200","Ger.Àrea Drets Socials,Just.Global,Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 18.000,00    "
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","451","D'ORGANISMES AUTÒNOMS I AGÈNCIES DE LA C","45102","Aportacions Agència Habitatge de la Generalitat","0200","Ger.Àrea Drets Socials,Just.Global,Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","453","DE SOC MERCANTILS , EPE'S I ALTRES ORG.P","45300","D'empreses públiques i altres de CCAA","0502","Gerència Medi Ambient i Serveis Urbans","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45060","Altres transferències de la CCAA conveni","0504","Gerència de Mobilitat i Infraestructures","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10.000,00    "
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45083","Fons Foment Turisme","0700","Ger.Àrea Economia, Recursos i Promoció Econòmica","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 15.940.000,00    "
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","451","D'ORGANISMES AUTÒNOMS I AGÈNCIES DE LA C","45100","Subvenció OOAA Generalitat","0700","Ger.Àrea Economia, Recursos i Promoció Econòmica","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45010","Fons cooperació local de Catalunya (FCLC","0703","Serveis Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 3.179.000,00    "
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45051","Subvencions fin. Generalitat (ocupació)","0705","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45081","Subvencions fin. Gener. per eleccions","0705","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","451","D'ORGANISMES AUTÒNOMS I AGÈNCIES DE LA C","45103","Aportacions EAPC Formació de personal","0707","Gerència Persones i Desenvolupament Organitzatiu","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45044","Subv. finalistes Generalitat immigració","0800","Gerència Àrea Cultura,Educació,Ciència i Comunitat","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 1.000.000,00    "
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45080","Altres subvencions de la CCAA","0800","Gerència Àrea Cultura,Educació,Ciència i Comunitat","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45049","Generalitat-Desenvolupament comunitari","0800","Gerència Àrea Cultura,Educació,Ciència i Comunitat","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","461","DE DIPUTACIONS, CONSELLS O CABILDOS","46110","Subv. finalistes de DIBA afers socials","0200","Ger.Àrea Drets Socials,Just.Global,Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","461","DE DIPUTACIONS, CONSELLS O CABILDOS","46120","Aport. DIBA per a conveni discapacitats","0200","Ger.Àrea Drets Socials,Just.Global,Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","464","D'AREES METROPOLITANES","46409","Aportació A.M.B.per gestió CUESB ampliat","0200","Ger.Àrea Drets Socials,Just.Global,Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 400.000,00    "
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","467","CONSORCIS","46700","Aportacions de Consorcis","0200","Ger.Àrea Drets Socials,Just.Global,Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","464","D'AREES METROPOLITANES","46402","Subv.retorn cànon dep.residus (AMB)","0502","Gerència Medi Ambient i Serveis Urbans","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 1.000.000,00    "
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","464","D'AREES METROPOLITANES","46408","Aportacions de l'Àrea Metropolitana","0504","Gerència de Mobilitat i Infraestructures","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 20.000,00    "
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","469","ALTRES SUBVENCIONS ENTITATS LOCALS","46900","Altres subvencions d'entitats locals","0703","Serveis Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","461","DE DIPUTACIONS, CONSELLS O CABILDOS","46100","Aportacions de la Diputació de Barcelona","0705","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","462","D'AJUNTAMENTS","46200","Transferències d'Ajuntaments","0705","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0703","Serveis Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48000","Aportacions de famílies i institucions","0703","Serveis Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
