"Capítol","Text_Capítol","Article","Text_Article","Concepte","Text_Concepte","Subconcepte","Text_Subconcepte","Orgànic","Text_Orgànic","Àrees","Text_Àrees","Política","Text_política","Grup_de_programes","Text_Grup_de_programes","Programes","Text_Programes","Subprogrames","Text_Subprogrames"," Import_total_pressupost_2020 "
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16000","Primes i quotes SS pers.laboral i altres","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91212","Direcció tècnica de premsa"," 95444.28 "
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16001","Primes i quotes SS funcion integrats","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91212","Direcció tècnica de premsa"," 10.131,00    "
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16002","Primes i quotes SS func. nou ingres","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91212","Direcció tècnica de premsa"," 9075.96 "
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91212","Direcció tècnica de premsa"," 132851.24 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22003","Altres despeses de material d'oficina","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91212","Direcció tècnica de premsa"," 1044.29 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22601","Atencions protocolaries i representativ.","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91212","Direcció tècnica de premsa"," 1044.29 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91212","Direcció tècnica de premsa"," 153.846,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91212","Direcció tècnica de premsa"," 783.22 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91212","Direcció tècnica de premsa"," 12.432,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23020","Dietes del personal no directiu","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91212","Direcció tècnica de premsa"," 731,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIÓ DEL PERSONAL","23110","Locomoció del personal directiu","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91212","Direcció tècnica de premsa"," 731,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIÓ DEL PERSONAL","23120","Locomoció del personal no directiu","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91212","Direcció tècnica de premsa"," 365.5 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","20","ARRENDAMENTS","202","ARRENDAMENTS EDIFICIS I ALTRES CONSTRUCC","20200","Arrendaments edificis i altres construc.","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91221","Relacions institucionals"," 7262.36 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22002","Material informatic no inventariable","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91221","Relacions institucionals"," 1044.29 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22003","Altres despeses de material d'oficina","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91221","Relacions institucionals"," 1044.29 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22601","Atencions protocolaries i representativ.","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91221","Relacions institucionals"," 41.440,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22606","Reunions. conferències i cursos","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91221","Relacions institucionals"," 2013.98 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91221","Relacions institucionals"," 68012.15 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91221","Relacions institucionals"," 2219.11 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23010","Dietes del personal directiu","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91221","Relacions institucionals"," 797.72 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23020","Dietes del personal no directiu","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91221","Relacions institucionals"," 181.3 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIÓ DEL PERSONAL","23110","Locomoció del personal directiu","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91221","Relacions institucionals"," 3655.01 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIÓ DEL PERSONAL","23120","Locomoció del personal no directiu","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91221","Relacions institucionals"," 543.9 "
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48500","Federació Municipis de Catalunya","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91221","Relacions institucionals"," 204160.65 "
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48585","Associació Catalana de Municipis  (ACM)","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91221","Relacions institucionals"," 150.000,00    "
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48597","UGT","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91221","Relacions institucionals"," 175.000,00    "
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48598","CCOO","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91221","Relacions institucionals"," 175.000,00    "
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERÈNCIES","48903","Convenis amb instit. sense afany lucre","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91221","Relacions institucionals"," 51.800,00    "
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48819","Red de Juderias de España","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91221","Relacions institucionals"," 23.725,00    "
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48856","Federacion Entodades Cultura Andaluza","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91221","Relacions institucionals"," 150.000,00    "
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol"," 78969.76 "
"1","DESPESES DE PERSONAL","11","PERSONAL EVENTUAL","110","RET.BASIQUES I ALTRE PERSONAL EVENTUAL","11000","Retribucions basiques personal eventual","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol"," 104177.5 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12001","Retribucions bàsiques grup A2 funcionari","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol"," 27463.16 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12003","Retribucions bàsiques grup C1 funcionari","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol"," 115686.12 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol"," 80229.24 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol"," 56954.63 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12100","Complement desti funcionaris","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol"," 136655.26 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol"," 389998.14 "
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol"," 31933.66 "
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13002","Retribució complementaria personal labor","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol"," 53490.64 "
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","131","LABORAL TEMPORAL","13100","Retribucions basiques i compl. pers.temp","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol"," 107862.63 "
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","150","PRODUCTIVITAT","15000","Productivitat","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol"," 70310.97 "
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16000","Primes i quotes SS pers.laboral i altres","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol"," 96912.89 "
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16001","Primes i quotes SS funcion integrats","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol"," 47720.64 "
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16002","Primes i quotes SS func. nou ingres","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol"," 120610.15 "
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol"," 72296.03 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","20","ARRENDAMENTS","204","ARRENDAMENTS MATERIAL DE TRANSPORT","20400","Arrendaments material de transport","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol"," 4.144,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22000","Material d'oficina ordinari no inventari","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol"," 2244.33 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22001","Premsa.revistes.llibres i altres public.","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol"," 155.4 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22002","Material informatic no inventariable","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol"," 3444.06 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22003","Altres despeses de material d'oficina","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol"," 2.072,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","221","SUBMINISTRAMENTS","22104","Vestuari","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol"," 4.144,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","221","SUBMINISTRAMENTS","22105","Productes alimentaris","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol"," 62.160,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","221","SUBMINISTRAMENTS","22106","Productes farmacèutics","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol"," 103.6 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","221","SUBMINISTRAMENTS","22109","Altre material de consum","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol"," 2.072,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22601","Atencions protocolaries i representativ.","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol"," 354395.17 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol"," 314941.4 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol"," 51487.81 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23000","Dietes d'òrgans de govern","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol"," 72.520,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23010","Dietes del personal directiu","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol"," 1450.4 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23020","Dietes del personal no directiu","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol"," 1450.4 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIÓ DEL PERSONAL","23100","Locomocio d'òrgans de govern","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol"," 29.008,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIÓ DEL PERSONAL","23110","Locomoció del personal directiu","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol"," 14.504,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIÓ DEL PERSONAL","23120","Locomoció del personal no directiu","0705","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol"," 1205.42 "
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0705","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general"," 992926.71 "
"1","DESPESES DE PERSONAL","11","PERSONAL EVENTUAL","110","RET.BASIQUES I ALTRE PERSONAL EVENTUAL","11000","Retribucions basiques personal eventual","0705","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general"," 43804.46 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0705","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general"," 636083.78 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12001","Retribucions bàsiques grup A2 funcionari","0705","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general"," 219705.28 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12003","Retribucions bàsiques grup C1 funcionari","0705","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general"," 281853.36 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0705","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general"," 328642.04 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12005","Retribucions bàsiques grup E funcionaris","0705","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general"," 32678.24 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0705","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general"," 381497.1 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12100","Complement desti funcionaris","0705","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general"," 876219.68 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0705","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general"," 2339745.33 "
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0705","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general"," 232982.3 "
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13002","Retribució complementaria personal labor","0705","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general"," 361627.38 "
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","131","LABORAL TEMPORAL","13100","Retribucions basiques i compl. pers.temp","0705","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general"," 108792.26 "
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","150","PRODUCTIVITAT","15000","Productivitat","0705","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general"," 422700.53 "
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16000","Primes i quotes SS pers.laboral i altres","0705","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general"," 276889.42 "
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16001","Primes i quotes SS funcion integrats","0705","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general"," 431744.62 "
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16002","Primes i quotes SS func. nou ingres","0705","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general"," 561529.43 "
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0705","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general"," 435179.59 "
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16200","Formació de personal","0705","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general"," 19.888,00    "
