"Capitol","Text_Capitol","Article","Text_Article","Concepte","Text_Concepte","Subconcepte","Text_Subconcepte","Organic","Text_Organic","Arees","Text_Arees","Politica","Text_politica","Grup_de_programes","Text_Grup_de_programes","Programes","Text_Programes","Subprogrames","Text_Subprogrames","CREDIT_INICIAL"
"4","TRANSFERÈNCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23151","Serveis socials bàsics","175465702.25"
"4","TRANSFERÈNCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0601","Ciutat Vella","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23151","Serveis socials bàsics","4934592.76"
"4","TRANSFERÈNCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0601","Ciutat Vella","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23152","Atenció social i neteja llar (SAD)","3973056.29"
"4","TRANSFERÈNCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0602","Eixample","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23151","Serveis socials bàsics","4400862.42"
"4","TRANSFERÈNCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0602","Eixample","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23152","Atenció social i neteja llar (SAD)","6308941.94"
"4","TRANSFERÈNCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0603","Sants - Montjuïc","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23151","Serveis socials bàsics","3818872.34"
"4","TRANSFERÈNCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0603","Sants - Montjuïc","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23152","Atenció social i neteja llar (SAD)","4935027.08"
"4","TRANSFERÈNCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0604","Les Corts","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23151","Serveis socials bàsics","1161050.28"
"4","TRANSFERÈNCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0604","Les Corts","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23152","Atenció social i neteja llar (SAD)","1731942.95"
"4","TRANSFERÈNCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0605","Sarrià-Sant Gervasi","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23151","Serveis socials bàsics","1.259.036,00"
"4","TRANSFERÈNCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0605","Sarrià-Sant Gervasi","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23152","Atenció social i neteja llar (SAD)","1.811.250,00"
"4","TRANSFERÈNCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0606","Gràcia","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23151","Serveis socials bàsics","2433486.92"
"4","TRANSFERÈNCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0606","Gràcia","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23152","Atenció social i neteja llar (SAD)","5039307.47"
"4","TRANSFERÈNCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0607","Horta - Guinardó","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23151","Serveis socials bàsics","4190048.96"
"4","TRANSFERÈNCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0607","Horta - Guinardó","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23152","Atenció social i neteja llar (SAD)","6212767.37"
"4","TRANSFERÈNCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0608","Nou Barris","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23151","Serveis socials bàsics","4.458.357,00"
"4","TRANSFERÈNCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0608","Nou Barris","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23152","Atenció social i neteja llar (SAD)","6548077.37"
"4","TRANSFERÈNCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0609","Sant Andreu","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23151","Serveis socials bàsics","2555081.21"
"4","TRANSFERÈNCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0609","Sant Andreu","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23152","Atenció social i neteja llar (SAD)","4146715.36"
"4","TRANSFERÈNCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0610","Sant Martí","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23151","Serveis socials bàsics","5048564.65"
"4","TRANSFERÈNCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0610","Sant Martí","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23152","Atenció social i neteja llar (SAD)","8454705.76"
"4","TRANSFERÈNCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41051","IM de Mercats","0700","Ger.Àrea Economia. Recursos i Promoció Econòmica","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","431","Comerç","4312","Mercats. proveïments i llotges","43121","Mercats municipals","2.789.441,00"
"4","TRANSFERÈNCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41060","IM Paisatge Urbà","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","152","Habitatge","1522","Conservació i rehabilitació de l'edificació","15221","Millora del paisatge urbà i la qualitat de vida","7.088.897,00"
"4","TRANSFERÈNCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41070","IM Barcelona Esports","0300","Ger.d'Àrea Agenda 2030.Transició Digital i Esports","3","Producció de béns públics de caràcter preferent","34","Esport","340","#N/D","3401","#N/D","34011","Gestió de l'esport","21.545.500,00"
"4","TRANSFERÈNCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41070","IM Barcelona Esports","0300","Ger.d'Àrea Agenda 2030.Transició Digital i Esports","3","Producció de béns públics de caràcter preferent","34","Esport","341","Promoció i foment de l'esport","3411","Promoció i foment de l'esport","34111","Gestió de l'esport","1.149.500,00"
"4","TRANSFERÈNCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41080","IM Persones amb Discapacitat","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","234","Atenció a persones discapacitades","2341","Atenció a les persones discapacitades","23411","Atenció a les persones discapacitades","9104953.2"
"4","TRANSFERÈNCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41081","IM Persones amb Discapacitat GC","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","234","Atenció a persones discapacitades","2341","Atenció a les persones discapacitades","23411","Atenció a les persones discapacitades","1555425.79"
"4","TRANSFERÈNCIES CORRENTS","42","A L'ADMIN. DE L'ESTAT","423","A SOC.MERCANT.ESTATALS. EPES I ALTRES ORG.PÚBLICS","42391","BASAV (Xarxa fred i calor La Sagrera)","0502","Gerència Medi Ambient i Serveis Urbans","1","Serveis públics bàsics","17","Medi ambient","172","Protecció i millora del medi ambient","1721","Protec.contaminació acústica-lumínica-atmosfèrica","17211","Intervenció mediambiental","37.390,00"
"4","TRANSFERÈNCIES CORRENTS","44","A EPE'S I SOCIETATS MERCANTILS DE L'AJUN","443","A EPE'S","44300","IM de Cultura de Barcelona","0800","Gerència Àrea Cultura.Educació.Ciència i Comunitat","3","Producció de béns públics de caràcter preferent","32","Educació","328","Altres ensenyaments","3282","Ensenyaments artístics","32821","Ensenyaments artístics","518.000,00"
"4","TRANSFERÈNCIES CORRENTS","44","A EPE'S I SOCIETATS MERCANTILS DE L'AJUN","443","A EPE'S","44300","IM de Cultura de Barcelona","0800","Gerència Àrea Cultura.Educació.Ciència i Comunitat","3","Producció de béns públics de caràcter preferent","33","Cultura","330","Administració general de cultura","3301","Administració general de cultura","33011","Administració general de cultura","12877264.43"
"4","TRANSFERÈNCIES CORRENTS","44","A EPE'S I SOCIETATS MERCANTILS DE L'AJUN","443","A EPE'S","44300","IM de Cultura de Barcelona","0800","Gerència Àrea Cultura.Educació.Ciència i Comunitat","3","Producció de béns públics de caràcter preferent","33","Cultura","332","Biblioteques i arxius","3321","Biblioteques","33211","Biblioteques","15507232.29"
"4","TRANSFERÈNCIES CORRENTS","44","A EPE'S I SOCIETATS MERCANTILS DE L'AJUN","443","A EPE'S","44300","IM de Cultura de Barcelona","0800","Gerència Àrea Cultura.Educació.Ciència i Comunitat","3","Producció de béns públics de caràcter preferent","33","Cultura","333","Equipaments culturals i museus","3331","Museus i arts plàstiques","33311","Museus i centres patrimonials","53568791.45"
"4","TRANSFERÈNCIES CORRENTS","44","A EPE'S I SOCIETATS MERCANTILS DE L'AJUN","443","A EPE'S","44300","IM de Cultura de Barcelona","0800","Gerència Àrea Cultura.Educació.Ciència i Comunitat","3","Producció de béns públics de caràcter preferent","33","Cultura","333","Equipaments culturals i museus","3332","Arts escèniques i música","33321","Arts escèniques i música","18183650.9"
"4","TRANSFERÈNCIES CORRENTS","44","A EPE'S I SOCIETATS MERCANTILS DE L'AJUN","443","A EPE'S","44300","IM de Cultura de Barcelona","0800","Gerència Àrea Cultura.Educació.Ciència i Comunitat","3","Producció de béns públics de caràcter preferent","33","Cultura","334","Promoció cultural","3341","Promoció cultural","33411","Promoció cultural","17620167.09"
"4","TRANSFERÈNCIES CORRENTS","44","A EPE'S I SOCIETATS MERCANTILS DE L'AJUN","443","A EPE'S","44300","IM de Cultura de Barcelona","0800","Gerència Àrea Cultura.Educació.Ciència i Comunitat","3","Producció de béns públics de caràcter preferent","33","Cultura","334","Promoció cultural","3341","Promoció cultural","33414","Normalització lingüística","1242362.32"
"4","TRANSFERÈNCIES CORRENTS","44","A EPE'S I SOCIETATS MERCANTILS DE L'AJUN","443","A EPE'S","44300","IM de Cultura de Barcelona","0800","Gerència Àrea Cultura.Educació.Ciència i Comunitat","3","Producció de béns públics de caràcter preferent","33","Cultura","336","Protecció i gestió del patrimoni històric-artístic","3361","Patrimoni històric i artístic de la ciutat","33613","Arqueologia","211486.6"
"4","TRANSFERÈNCIES CORRENTS","44","A EPE'S I SOCIETATS MERCANTILS DE L'AJUN","443","A EPE'S","44300","IM de Cultura de Barcelona","0800","Gerència Àrea Cultura.Educació.Ciència i Comunitat","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","1968404.79"
"4","TRANSFERÈNCIES CORRENTS","44","A EPE'S I SOCIETATS MERCANTILS DE L'AJUN","443","A EPE'S","44300","IM de Cultura de Barcelona","0800","Gerència Àrea Cultura.Educació.Ciència i Comunitat","3","Producció de béns públics de caràcter preferent","33","Cultura","338","Festes populars i festejos","3381","Festes i actes populars","33811","Festes i actes populars","3690695.73"
"4","TRANSFERÈNCIES CORRENTS","44","A EPE'S I SOCIETATS MERCANTILS DE L'AJUN","443","A EPE'S","44303","IM de Cultura de Barcelona (empreses culturals)","0800","Gerència Àrea Cultura.Educació.Ciència i Comunitat","3","Producció de béns públics de caràcter preferent","33","Cultura","334","Promoció cultural","3341","Promoció cultural","33411","Promoció cultural","500.388,00"
"4","TRANSFERÈNCIES CORRENTS","44","A EPE'S I SOCIETATS MERCANTILS DE L'AJUN","443","A EPE'S","44304","IM de Cultura de Barcelona (Memòria Històrica)","0800","Gerència Àrea Cultura.Educació.Ciència i Comunitat","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9249","Memòria històrica","92491","Memòria històrica","707731.65"
"4","TRANSFERÈNCIES CORRENTS","44","A EPE'S I SOCIETATS MERCANTILS DE L'AJUN","443","A EPE'S","44310","IM Parcs i Jardins","0502","Gerència Medi Ambient i Serveis Urbans","1","Serveis públics bàsics","17","Medi ambient","171","Parcs i jardins","1711","Espais verds i biodiversitat","17111","Construcció i manteniment d'espais verds","57.714.737,00"
"4","TRANSFERÈNCIES CORRENTS","44","A EPE'S I SOCIETATS MERCANTILS DE L'AJUN","443","A EPE'S","44320","Institut Mpal. Habitatge i Rehabilitació","0202","Gerència d'Habitatge","1","Serveis públics bàsics","15","Habitatge i urbanisme","152","Habitatge","1521","Promoció i gestió d'habitatge de protecció pública","15211","Promoció de l'habitatge social","4964579.59"
"4","TRANSFERÈNCIES CORRENTS","44","A EPE'S I SOCIETATS MERCANTILS DE L'AJUN","443","A EPE'S","44320","Institut Mpal. Habitatge i Rehabilitació","0607","Horta - Guinardó","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","15.000,00"
"4","TRANSFERÈNCIES CORRENTS","44","A EPE'S I SOCIETATS MERCANTILS DE L'AJUN","443","A EPE'S","44320","Institut Mpal. Habitatge i Rehabilitació","0701","Gerència de Pressupostos i Hisenda","1","Serveis públics bàsics","15","Habitatge i urbanisme","152","Habitatge","1521","Promoció i gestió d'habitatge de protecció pública","15211","Promoció de l'habitatge social","1.993.306,00"
"4","TRANSFERÈNCIES CORRENTS","44","A EPE'S I SOCIETATS MERCANTILS DE L'AJUN","443","A EPE'S","44330","Fundació Mies van der Rohe","0505","Gerència de l'Arquitecte en Cap","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","703.889,00"
"4","TRANSFERÈNCIES CORRENTS","44","A EPE'S I SOCIETATS MERCANTILS DE L'AJUN","443","A EPE'S","44340","IM d'Urbanisme","0503","Gerència d'Urbanisme","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","6620854.43"
"4","TRANSFERÈNCIES CORRENTS","44","A EPE'S I SOCIETATS MERCANTILS DE L'AJUN","444","SOCIETATS MERCANTILS DE L'AJUN","44400","Barcelona Activa","0700","Ger.Àrea Economia. Recursos i Promoció Econòmica","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4331","Suport Ocupació i Empresa","43311","Suport Ocupació i Empresa","41348518.08"
"4","TRANSFERÈNCIES CORRENTS","44","A EPE'S I SOCIETATS MERCANTILS DE L'AJUN","444","SOCIETATS MERCANTILS DE L'AJUN","44400","Barcelona Activa","0700","Ger.Àrea Economia. Recursos i Promoció Econòmica","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4335","Foment de l’economia cooperativa. social i solid","43351","Foment de l’economia cooperativa. social i solid","966.000,00"
"4","TRANSFERÈNCIES CORRENTS","44","A EPE'S I SOCIETATS MERCANTILS DE L'AJUN","444","SOCIETATS MERCANTILS DE L'AJUN","44409","Barcelona Activa (zero impostos a nous autònoms)","0700","Ger.Àrea Economia. Recursos i Promoció Econòmica","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4331","Suport Ocupació i Empresa","43315","Foment de l'emprenedoria","1.100.000,00"
"4","TRANSFERÈNCIES CORRENTS","44","A EPE'S I SOCIETATS MERCANTILS DE L'AJUN","444","SOCIETATS MERCANTILS DE L'AJUN","44410","Informació i Comunicació de Barcelona","0705","Gerència de Recursos","4","Actuacions de caràcter econòmic","49","Altres actuacions de caràcter econòmic","491","Societat de la informació","4911","Mitjans de comunicació públics","49111","Informació i comunicació de Barcelona","17.630.000,00"
"4","TRANSFERÈNCIES CORRENTS","44","A EPE'S I SOCIETATS MERCANTILS DE L'AJUN","444","SOCIETATS MERCANTILS DE L'AJUN","44420","Barcelona Serveis Municipals","0106","Gerència de Coordinació Territorial i Proximitat","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9251","Informació i atenció al ciutadà","92511","Atenció al ciutadà","1.821.356,00"
"4","TRANSFERÈNCIES CORRENTS","44","A EPE'S I SOCIETATS MERCANTILS DE L'AJUN","444","SOCIETATS MERCANTILS DE L'AJUN","44420","Barcelona Serveis Municipals","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","133","Ordenació del tràfic i de l'estacionament","1331","Control i regulació estacionament de via pública","13311","Estacionament regulat","61671320.38"
"4","TRANSFERÈNCIES CORRENTS","44","A EPE'S I SOCIETATS MERCANTILS DE L'AJUN","444","SOCIETATS MERCANTILS DE L'AJUN","44430","Barcelona Infrastructures Municipals","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","5964288.65"
"4","TRANSFERÈNCIES CORRENTS","44","A EPE'S I SOCIETATS MERCANTILS DE L'AJUN","444","SOCIETATS MERCANTILS DE L'AJUN","44431","Foment de Ciutat. S.A.","0100","Gerència Municipal","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1536","Pla de Barris","15361","Pla de Barris","2984163.11"
"4","TRANSFERÈNCIES CORRENTS","44","A EPE'S I SOCIETATS MERCANTILS DE L'AJUN","444","SOCIETATS MERCANTILS DE L'AJUN","44431","Foment de Ciutat. S.A.","0500","Gerència d'Àrea d'Ecologia Urbana","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","932.183,00"
"4","TRANSFERÈNCIES CORRENTS","44","A EPE'S I SOCIETATS MERCANTILS DE L'AJUN","444","SOCIETATS MERCANTILS DE L'AJUN","44450","Tersa","0502","Gerència Medi Ambient i Serveis Urbans","1","Serveis públics bàsics","16","Benestar comunitari","162","Recollida. gestió i tractament de residus","1622","Gestió de residus sòlids urbans","16221","Gestió de residus sòlids urbans","5385402.16"
"4","TRANSFERÈNCIES CORRENTS","44","A EPE'S I SOCIETATS MERCANTILS DE L'AJUN","444","SOCIETATS MERCANTILS DE L'AJUN","44452","Siresa","0502","Gerència Medi Ambient i Serveis Urbans","1","Serveis públics bàsics","16","Benestar comunitari","162","Recollida. gestió i tractament de residus","1622","Gestió de residus sòlids urbans","16221","Gestió de residus sòlids urbans","585961.32"
"4","TRANSFERÈNCIES CORRENTS","44","A EPE'S I SOCIETATS MERCANTILS DE L'AJUN","444","SOCIETATS MERCANTILS DE L'AJUN","44452","Siresa","0502","Gerència Medi Ambient i Serveis Urbans","1","Serveis públics bàsics","17","Medi ambient","172","Protecció i millora del medi ambient","1721","Protec.contaminació acústica-lumínica-atmosfèrica","17212","Intervenció acústica ambiental","266607.5"
"4","TRANSFERÈNCIES CORRENTS","44","A EPE'S I SOCIETATS MERCANTILS DE L'AJUN","444","SOCIETATS MERCANTILS DE L'AJUN","44452","Siresa","0502","Gerència Medi Ambient i Serveis Urbans","1","Serveis públics bàsics","17","Medi ambient","172","Protecció i millora del medi ambient","1722","Educació mediambiental","17221","Educació mediambiental","1652995.93"
"4","TRANSFERÈNCIES CORRENTS","44","A EPE'S I SOCIETATS MERCANTILS DE L'AJUN","444","SOCIETATS MERCANTILS DE L'AJUN","44453","Barcelona Cicle de l'Aigua. S.A.","0502","Gerència Medi Ambient i Serveis Urbans","1","Serveis públics bàsics","16","Benestar comunitari","160","Clavegueram","1601","Sanejament xarxa de clavegueram","16011","Sanejament xarxa de clavegueram","5.953.000,00"
"4","TRANSFERÈNCIES CORRENTS","45","A CC.AA.","450","#N/D","45003","Aportacions a la Generalitat (pobresa energètica)","0202","Gerència d'Habitatge","1","Serveis públics bàsics","15","Habitatge i urbanisme","152","Habitatge","1521","Promoció i gestió d'habitatge de protecció pública","15211","Promoció de l'habitatge social","348.333,00"
"4","TRANSFERÈNCIES CORRENTS","45","A CC.AA.","451","A ORGANISMES AUTÒNOMS I AGÈNCIES DE CC.AA.","45101","INCASÒL-Projecte Barcelona Catalònia","0700","Ger.Àrea Economia. Recursos i Promoció Econòmica","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4332","Promoció econòmica de la ciutat","43322","Promoció de ciutat (GERPE)","301.000,00"
"4","TRANSFERÈNCIES CORRENTS","45","A CC.AA.","453","A SOC. MERCANTILS. EPES I ALTRES ENS PÚB.","45390","A Societats Mercantils. EPES i OOPP","0700","Ger.Àrea Economia. Recursos i Promoció Econòmica","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4333","Foment creixement econòmic i sectors estratègics","43336","Promoció econòmica","1.340.000,00"
"4","TRANSFERÈNCIES CORRENTS","46","A ENTITATS LOCALS","461","A DIPUTACIONS","46101","Diputació de Barcelona","0504","Gerència de Mobilitat i Infraestructures","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","134","Mobilitat urbana","1341","Mobilitat","13412","Planificació i projectes de mobilitat","18.000,00"
"4","TRANSFERÈNCIES CORRENTS","46","A ENTITATS LOCALS","461","A DIPUTACIONS","46101","Diputació de Barcelona","0601","Ciutat Vella","3","Producció de béns públics de caràcter preferent","33","Cultura","332","Biblioteques i arxius","3321","Biblioteques","33211","Biblioteques","65.000,00"
"4","TRANSFERÈNCIES CORRENTS","46","A ENTITATS LOCALS","464","A ÀREES METROPOLITANES","46403","AMB (CTE i FC)","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","Actuacions de caràcter general","94","Transferències a altres administracions","943","Transferències a altres ens locals","9431","Transferències a altres ens locals","94311","Transferències a altres ens locals","92388837.01"
"4","TRANSFERÈNCIES CORRENTS","46","A ENTITATS LOCALS","464","A ÀREES METROPOLITANES","46404","AMB (IBI)","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","Actuacions de caràcter general","94","Transferències a altres administracions","943","Transferències a altres ens locals","9431","Transferències a altres ens locals","94311","Transferències a altres ens locals","32426142.61"
"4","TRANSFERÈNCIES CORRENTS","46","A ENTITATS LOCALS","464","A ÀREES METROPOLITANES","46406","AMB - Convenis","0502","Gerència Medi Ambient i Serveis Urbans","1","Serveis públics bàsics","17","Medi ambient","172","Protecció i millora del medi ambient","1721","Protec.contaminació acústica-lumínica-atmosfèrica","17211","Intervenció mediambiental","150.000,00"
"4","TRANSFERÈNCIES CORRENTS","46","A ENTITATS LOCALS","464","A ÀREES METROPOLITANES","46406","AMB - Convenis","0504","Gerència de Mobilitat i Infraestructures","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","134","Mobilitat urbana","1341","Mobilitat","13411","Gestió del programa de mobilitat","45.000,00"
"4","TRANSFERÈNCIES CORRENTS","46","A ENTITATS LOCALS","464","A ÀREES METROPOLITANES","46406","AMB - Convenis","0505","Gerència de l'Arquitecte en Cap","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1514","Projectes i estratègia","15141","Projectes estratègics Ecologia Urbana","60946.17"
"4","TRANSFERÈNCIES CORRENTS","46","A ENTITATS LOCALS","464","A ÀREES METROPOLITANES","46409","TC a l'Àrea Metropolitana (manteniment rondes)","0504","Gerència de Mobilitat i Infraestructures","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1516","Control i seguiment de grans infraestructures","15162","Manteniment integral rondes","5484900.18"
