"Capitol","Text_Capitol","Article","Text_Article","Concepte","Text_Concepte","Subconcepte","Text_Subconcepte","Organic","Text_Organic","Arees","Text_Arees","Politica","Text_politica","Grup_de_programes","Text_Grup_de_programes","Programes","Text_Programes","Subprogrames","Text_Subprogrames"," PREV.INICIAL "
"4","TRANSFERENCIES CORRENTS","41","D'ORGANISMES AUTONOMS DE L'ENTITALT LOCA","410","D'ORGANISMES AUTONOMS DE L'AJUNTAMENT","41000","Aport. d'OOAA de l'Ajuntament Barcelona","0605","Sarrià-Sant Gervasi","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","360.61"
"4","TRANSFERENCIES CORRENTS","41","D'ORGANISMES AUTONOMS DE L'ENTITALT LOCA","410","D'ORGANISMES AUTONOMS DE L'AJUNTAMENT","41000","Aport. d'OOAA de l'Ajuntament Barcelona","0607","Horta - Guinardó","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","8436.77"
"4","TRANSFERENCIES CORRENTS","41","D'ORGANISMES AUTONOMS DE L'ENTITALT LOCA","410","D'ORGANISMES AUTONOMS DE L'AJUNTAMENT","41000","Aport. d'OOAA de l'Ajuntament Barcelona","0608","Nou Barris","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","863.17"
"4","TRANSFERENCIES CORRENTS","41","D'ORGANISMES AUTONOMS DE L'ENTITALT LOCA","410","D'ORGANISMES AUTONOMS DE L'AJUNTAMENT","41000","Aport. d'OOAA de l'Ajuntament Barcelona","0609","Sant Andreu","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","6314.69"
"4","TRANSFERENCIES CORRENTS","41","D'ORGANISMES AUTONOMS DE L'ENTITALT LOCA","410","D'ORGANISMES AUTONOMS DE L'AJUNTAMENT","41000","Aport. d'OOAA de l'Ajuntament Barcelona","0705","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1242.28"
"4","TRANSFERENCIES CORRENTS","41","D'ORGANISMES AUTONOMS DE L'ENTITALT LOCA","410","D'ORGANISMES AUTONOMS DE L'AJUNTAMENT","41000","Aport. d'OOAA de l'Ajuntament Barcelona","0707","Gerència Persones i Desenvolupament Organitzatiu","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1190.71"
"4","TRANSFERENCIES CORRENTS","42","DE L'ADMINISTRACIÓ DE L'ESTAT","420","DE L'ADMINISTRACIO GENERAL DE L'ESTAT","42010","Fons complementari de finançament","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1083855786.28"
"4","TRANSFERENCIES CORRENTS","42","DE L'ADMINISTRACIÓ DE L'ESTAT","420","DE L'ADMINISTRACIO GENERAL DE L'ESTAT","42011","Compensació IAE inicial","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","100359219.27"
"4","TRANSFERENCIES CORRENTS","42","DE L'ADMINISTRACIÓ DE L'ESTAT","420","DE L'ADMINISTRACIO GENERAL DE L'ESTAT","42012","Compensació IAE addicional","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","4875270.13"
"4","TRANSFERENCIES CORRENTS","42","DE L'ADMINISTRACIÓ DE L'ESTAT","420","DE L'ADMINISTRACIO GENERAL DE L'ESTAT","42030","Compensació tributs","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","2.496.000,00"
"4","TRANSFERENCIES CORRENTS","42","DE L'ADMINISTRACIÓ DE L'ESTAT","420","DE L'ADMINISTRACIO GENERAL DE L'ESTAT","42090","Altres transf. corrents de l'A.G.Estat","0705","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","15297589.2"
"4","TRANSFERENCIES CORRENTS","42","DE L'ADMINISTRACIÓ DE L'ESTAT","420","DE L'ADMINISTRACIO GENERAL DE L'ESTAT","42090","Altres transf. corrents de l'A.G.Estat","0800","Gerència Àrea Cultura.Educació.Ciència i Comunitat","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1.02"
"4","TRANSFERENCIES CORRENTS","42","DE L'ADMINISTRACIÓ DE L'ESTAT","420","DE L'ADMINISTRACIO GENERAL DE L'ESTAT","42091","Aportació Estat institucions àmplia proj","0800","Gerència Àrea Cultura.Educació.Ciència i Comunitat","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","42","DE L'ADMINISTRACIÓ DE L'ESTAT","420","DE L'ADMINISTRACIO GENERAL DE L'ESTAT","42092","Subvencions fin. A.G. Estat eleccions","0101","G. Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1,00"
"4","TRANSFERENCIES CORRENTS","42","DE L'ADMINISTRACIÓ DE L'ESTAT","420","DE L'ADMINISTRACIO GENERAL DE L'ESTAT","42092","Subvencions fin. A.G. Estat eleccions","0705","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","9,00"
"4","TRANSFERENCIES CORRENTS","42","DE L'ADMINISTRACIÓ DE L'ESTAT","420","DE L'ADMINISTRACIO GENERAL DE L'ESTAT","42093","Aport. Estat formació de personal","0707","Gerència Persones i Desenvolupament Organitzatiu","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","42","DE L'ADMINISTRACIÓ DE L'ESTAT","421","D'ORGANISMES AUTONOMS I AGÈNCIES ESTATAL","42110","Aportacions INE eleccions","0705","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","42","DE L'ADMINISTRACIÓ DE L'ESTAT","421","D'ORGANISMES AUTONOMS I AGÈNCIES ESTATAL","42120","Aportacions IMSERSO","0502","Gerència Medi Ambient i Serveis Urbans","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","42","DE L'ADMINISTRACIÓ DE L'ESTAT","421","D'ORGANISMES AUTONOMS I AGÈNCIES ESTATAL","42190","D'altres organismes autònoms i agències","0700","Ger.Àrea Economia. Recursos i Promoció Econòmica","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","44","DE SOCIETATS MERCANTILS","441","DE SOCIETATS MERCANTILS","44100","De societats mercantils de l'Ajuntament","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45010","Fons cooperació local de Catalunya (FCLC","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","3.179.000,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45030","Subv. finanlistes Generalitat per l'IMEB","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","16604752.43"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45031","Sub.Fin.Generalit.a IMEB (reformes cent.educatius)","0800","Gerència Àrea Cultura.Educació.Ciència i Comunitat","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","4.500.000,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45040","Subv. finalistes Gen. atenció primària","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","38706913.21"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45041","Subv. finalistes Generalitat per l'EAIA","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","9.055.593,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45042","Aportació de Generalitat per a gent gran","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45043","Aport. Generalitat conveni discapacitats","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1920057.34"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45044","Subv. finalistes Generalitat immigració","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1.130.462,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45045","Subv. Generalitat per a SAD dependència","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","31.800.000,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45047","Altres subv. Generalitat Conv. Marc S.S.","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","80697.52"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45048","Serveis Informació i atenció dones - SIA","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1.000,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45049","Generalitat-Desenvolupament comunitari","0800","Gerència Àrea Cultura.Educació.Ciència i Comunitat","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1.000,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45050","Generalitat LGTBI","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1.000,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45051","Subvencions fin. Generalitat (ocupació)","0705","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45053","Generalitat-Programes joventut","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","18.250,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45060","Altres transferències de la CCAA conveni","0504","Gerència de Mobilitat i Infraestructures","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45080","Altres subvencions de la CCAA","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","45.000,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45080","Altres subvencions de la CCAA","0800","Gerència Àrea Cultura.Educació.Ciència i Comunitat","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","5.000,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45081","Subvencions fin. Gener. per eleccions","0705","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45083","Fons Foment Turisme","0700","Ger.Àrea Economia. Recursos i Promoció Econòmica","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","9.600.000,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","451","D'ORGANISMES AUTÒNOMS I AGÈNCIES DE LA C","45100","Subvenció OOAA Generalitat","0700","Ger.Àrea Economia. Recursos i Promoció Econòmica","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1.000,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","451","D'ORGANISMES AUTÒNOMS I AGÈNCIES DE LA C","45102","Aportacions Agència Habitatge de la Generalitat","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","451","D'ORGANISMES AUTÒNOMS I AGÈNCIES DE LA C","45103","Aportacions EAPC Formació de personal","0707","Gerència Persones i Desenvolupament Organitzatiu","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1.000,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","451","D'ORGANISMES AUTÒNOMS I AGÈNCIES DE LA C","45104","Aportació ICD Inst.Cat Dona","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","78.872,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","453","DE SOC MERCANTILS . EPE'S I ALTRES ORG.P","45300","D'empreses públiques i altres de CCAA","0300","Ger.d'Àrea Agenda 2030.Transició Digital i Esports","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","706.28"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","453","DE SOC MERCANTILS . EPE'S I ALTRES ORG.P","45300","D'empreses públiques i altres de CCAA","0502","Gerència Medi Ambient i Serveis Urbans","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","293.72"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","453","DE SOC MERCANTILS . EPE'S I ALTRES ORG.P","45300","D'empreses públiques i altres de CCAA","0705","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0,00"
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","461","DE DIPUTACIONS. CONSELLS O CABILDOS","46100","Aportacions de la Diputació de Barcelona","0705","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","461","DE DIPUTACIONS. CONSELLS O CABILDOS","46110","Subv. finalistes de DIBA afers socials","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","461","DE DIPUTACIONS. CONSELLS O CABILDOS","46120","Aport. DIBA per a conveni discapacitats","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","462","D'AJUNTAMENTS","46200","Transferències d'Ajuntaments","0705","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","464","D'AREES METROPOLITANES","46402","Subv.retorn cànon dep.residus (AMB)","0502","Gerència Medi Ambient i Serveis Urbans","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1.000.000,00"
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","464","D'AREES METROPOLITANES","46408","Aportacions de l'Àrea Metropolitana","0504","Gerència de Mobilitat i Infraestructures","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","500.000,00"
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","464","D'AREES METROPOLITANES","46409","Aportació A.M.B.per gestió CUESB ampliat","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","450.000,00"
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","467","CONSORCIS","46700","Aportacions de Consorcis","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","20.000,00"
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","469","ALTRES SUBVENCIONS ENTITATS LOCALS","46900","Altres subvencions d'entitats locals","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0504","Gerència de Mobilitat i Infraestructures","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0,00"
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0602","Eixample","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10.000,00"
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0604","Les Corts","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0,00"
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0,00"
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47001","Donacions COVID-19","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48000","Aportacions de famílies i institucions","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1.000,00"
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48001","Donacions particulars COVID-19","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48010","Aport. finalistes famílies i institucions","0800","Gerència Àrea Cultura.Educació.Ciència i Comunitat","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1.000,00"
"4","TRANSFERENCIES CORRENTS",49,"DE L'EXTERIOR",491,"FONS DE DESENVOLUPAMENT REGIONAL","49115","FEDER Conveni GenCat PO-RIS3CAT 2014-2020","0701","Gerència de Pressupostos i Hisenda","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","998800.46"
"4","TRANSFERENCIES CORRENTS",49,"DE L'EXTERIOR",491,"FONS DE DESENVOLUPAMENT REGIONAL","49116","Aport. FEDER 2014-2020 eix 2 EDUSI","0701","Gerència de Pressupostos i Hisenda","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS",49,"DE L'EXTERIOR",491,"FONS DE DESENVOLUPAMENT REGIONAL","49117","FEDER 2019-2021 UIA refugis climàtics escoles","0701","Gerència de Pressupostos i Hisenda","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS",49,"DE L'EXTERIOR","497","ALTRES TRANSFERÈNCIES DE LA UE","49700","Aport. UE i d'altres municipis europeus","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","7.68"
"4","TRANSFERENCIES CORRENTS",49,"DE L'EXTERIOR","497","ALTRES TRANSFERÈNCIES DE LA UE","49700","Aport. UE i d'altres municipis europeus","0504","Gerència de Mobilitat i Infraestructures","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1.89"
"4","TRANSFERENCIES CORRENTS",49,"DE L'EXTERIOR","497","ALTRES TRANSFERÈNCIES DE LA UE","49700","Aport. UE i d'altres municipis europeus","0800","Gerència Àrea Cultura.Educació.Ciència i Comunitat","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0.44"
