"Capítol","Text_Capítol","Article","Text_Article","Concepte","Text_Concepte","Subconcepte","Text_Subconcepte","Orgànic","Text_Orgànic","Àrees","Text_Àrees","Política","Text_política","Grup_de_programes","Text_Grup_de_programes","Programes","Text_Programes","Subprogrames","Text_Subprogrames","CRÉDIT_INICIAL","MODIF.CRÈDIT","CRÈDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG.EFECTUAT","OBLIG.PENDENT.PAG"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0201","GERÈNCIA DE DRETS SOCIALS","1","Serveis públics bàsics","15","Habitatge i urbanisme","152","Habitatge","1521","Promoció i gestió d'habitatge de protecció pública","15211","Promoció de l'habitatge social","3000","0","3000","145.79","145.79","145.79","102.89","42.9"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci","13500","-132","13368","10646.92","10646.92","3812.95","3365.07","447.88"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23012","Direcció d'equitat social","300","-27.7","272.3","0","0","0","0","0"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23013","Serveis comuns d'equipaments de serveis","250","0","250","0","0","0","0","0"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23031","Direcció estratègia-innovació de serveis","500","-407.09","92.91","0","0","0","0","0"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23032","Recerca i coneixement de serveis socials","0","50","50","6.36","6.36","6.36","6.36","0"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23033","Gestió de projectes d'innovació social","1000","0","1000","0","0","0","0","0"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2321","Promoció i participació de infància i adolescència","23211","Accions de millora per a la infància i l","500","0","500","0","0","0","0","0"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2321","Promoció i participació de infància i adolescència","23213","Promoció i participació infància","500","0","500","0","0","0","0","0"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2322","Promoció i atenció a la joventut","23221","Promoció i atenció a la joventut","120","-23.1","96.9","0","0","0","0","0"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23231","Promoció de la gent gran","1500","0","1500","0","0","0","0","0"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0201","GERÈNCIA DE DRETS SOCIALS","3","Producció de béns públics de caràcter preferent","31","Salut","311","Protecció de la salubritat pública","3111","Promoció i protecció de la salut","31111","Promoció de la salut","500","0","500","0","0","0","0","0"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0501","GERÈNCIA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urba","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","0","6564.27","6564.27","5454.45","5454.45","4874.73","3984.78","889.95"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","169","Altres serveis de benestar comunitari","1691","Protecció i control d'animals","16911","Protecció i control d'animals","2616.36","-2616.36","0","0","0","0","0","0"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0601","CIUTAT VELLA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","1500","0","1500","4.65","4.65","4.65","4.65","0"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","734","0","734","35.15","35.15","35.15","23.4","11.75"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","2100","-1248.24","851.76","7.35","7.35","7.35","7.35","0"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0606","GRÀCIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0","58.45","58.45","56.7","56.7","56.7","42.2","14.5"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0608","NOU BARRIS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0","979.55","979.55","510.95","510.95","510.95","386.3","124.65"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0609","SANT ANDREU","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","700","0","700","358.35","358.35","358.35","161.15","197.2"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0610","SANT MARTÍ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0","77.7","77.7","40.9","40.9","40.9","0","40.9"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2329","Cooperació i ajuda","23291","Cooperació Internacional","10000","7000","17000","15011.3","15011.3","4806.01","4608.03","197.98"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91221","Relacions institucionals","5040","0","5040","1000","1000","572.7","572.7","0"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91223","Relacions internacionals","25000","0","25000","25000","25000","7033.01","5627.24","1405.77"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","5040","10000","15040","12920","12920","5962.26","5962.26","0"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9249","Memòria històrica","92491","Memòria històrica","5500","-2468","3032","0","0","0","0","0"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","931","Política econòmica i fiscal","9311","Administració i control econòmic i financer","93112","Pressupost i política fiscal","3600.35","11000","14600.35","12063.6","12063.6","3487.49","1748.55","1738.94"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93212","Consell Tributari","492.34","0","492.34","0","0","0","0","0"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93311","Patrimoni","1000","4300","5300","5024.3","5024.3","24.3","24.3","0"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","430","Administració general de comerç. turisme i pimes","4301","Administració general d'acció econòmica","43011","Administració i gerència de Presidència","0","20000","20000","20000","20000","0","0","0"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4332","Promoció econòmica de la ciutat","43321","Promoció econòmica de la ciutat","0","16600","16600","15036.55","15036.55","4721.47","4684.92","36.55"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4335","Foment de l’economia cooperativa. social i solid.","43351","Foment de l’economia cooperativa. social","500","600","1100","68.27","68.27","68.27","43.42","24.85"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","4","Actuacions de caràcter econòmic","46","Investigació. desenvolupament i innovació","463","Investigació científica.tècnica i aplicada","4631","Investigació científica.tècnica i aplicada","46311","Suport a innovació i coneixement","0","22000","22000","20266.35","20266.35","8254.56","7942.66","311.9"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","4","Actuacions de caràcter econòmic","49","Altres actuacions de caràcter econòmic","493","Protecció de consumidors i usuaris","4931","Defensa dels drets dels consumidors","49312","Informació al consumidor","500","-500","0","0","0","0","0","0"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0704","GERÈNCIA TURISME. COMERÇ I MERCATS","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","431","Comerç","4314","Promoció del comerç","43141","Serveis de promoció del comerç","2000","-200","1800","0","0","0","0","0"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0704","GERÈNCIA TURISME. COMERÇ I MERCATS","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","432","Informació i promoció turística","4321","Foment i promoció del turisme","43213","Esdeveniments d'interés econòmic","0","155.06","155.06","21.1","21.1","21.1","0","21.1"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0801","GER.DRETS CIUTAD.CULTURA.PARTI.I TRANSP.","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2316","Atenció a la immigració i a refugiats","23161","Acollida i acompanyament d’immigrants","1500","-948.66","551.34","63.69","63.69","63.69","0","63.69"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0801","GER.DRETS CIUTAD.CULTURA.PARTI.I TRANSP.","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2318","Atenció a grups i comunitats","23182","Suport a les accions comunitàries","200","-119","81","0","0","0","0","0"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0801","GER.DRETS CIUTAD.CULTURA.PARTI.I TRANSP.","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2324","Promoció de les dones","23241","Promoció de les dones","400","-352.3","47.7","47.7","47.7","47.7","0","47.7"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0801","GER.DRETS CIUTAD.CULTURA.PARTI.I TRANSP.","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2325","Drets humans-no discrimi.:foment-promoció-atenció","23252","Foment i promoció dels drets humans","1250","0","1250","24.05","24.05","24.05","0","24.05"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0801","GER.DRETS CIUTAD.CULTURA.PARTI.I TRANSP.","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2326","Promoció social de la immigració","23261","Promoció de la convivència i intercultur","4000","-3697","303","175","175","175","0","175"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0801","GER.DRETS CIUTAD.CULTURA.PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0","4600","4600","4558","4558","1819.88","764.91","1054.97"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0801","GER.DRETS CIUTAD.CULTURA.PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9202","Defensa drets-llibertats públiques dels ciutadans","92021","Sindicatura de Greuges","504","0","504","368.6","368.6","368.6","0","368.6"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0801","GER.DRETS CIUTAD.CULTURA.PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92417","Participació ciutadana","4032","-270.97","3761.03","0","0","0","0","0"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23110","Locomoció del personal directiu","0801","GER.DRETS CIUTAD.CULTURA.PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9251","Informació i atenció al ciutadà","92511","Atenció al ciutadà","780.37","-650.37","130","114.14","114.14","114.14","0","114.14"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0101","Gerència de Recursos","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2317","Atenció a la dona en situació de vulnerabilitat","23173","Inclusió amb perspectiva de gènere","0","300","300","14","14","14","0","14"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0101","Gerència de Recursos","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","430","Administració general de comerç. turisme i pimes","4301","Administració general d'acció econòmica","43014","Consell Econòmic i Social","25.3","0","25.3","0","0","0","0","0"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0101","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91212","Direcció tècnica de premsa","504","0","504","107.75","107.75","107.75","80.5","27.25"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0101","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol","1662.19","11382.36","13044.55","13000","13000","1051.6","1051.6","0"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0101","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","106000","-8000","98000","88913.25","88913.25","48225.16","33439.58","14785.58"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0101","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92012","Serveis editorials","2000","0","2000","0","0","0","0","0"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0101","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","500","0","500","10.2","10.2","10.2","10.2","0"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0101","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92016","Direcció administrativa gabinet d'alcald","1000","0","1000","348","348","348","281.95","66.05"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0101","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9203","Arxiu i biblioteca municipal","92032","Sistema d'arxius","0","185.5","185.5","0","0","0","0","0"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0101","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","0","100","100","6.2","6.2","6.2","0","6.2"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92211","Direcció de recursos humans i organitzac","5500","-1400","4100","3277.3","3277.3","1747.3","1623.05","124.25"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0104","GERÈNCIA MUNICIPAL I COORD.ENS I TERR.","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0","5100","5100","5013.85","5013.85","400.15","400.15","0"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0104","GERÈNCIA MUNICIPAL I COORD.ENS I TERR.","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació","0","1250","1250","1250","1250","279.7","161","118.7"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci","44250","-450","43800","27268.5","27268.5","5768.58","5366.9","401.68"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23032","Recerca i coneixement de serveis socials","1200","0","1200","0","0","0","0","0"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23034","Participació social","600","0","600","141.6","141.6","141.6","141.6","0"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23035","Comunicació i informació de serveis soci","200","0","200","0","0","0","0","0"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2321","Promoció i participació de infància i adolescència","23211","Accions de millora per a la infància i l","750","0","750","0","0","0","0","0"
