"Capitol","Text Capitol","Article","Text Article","Concepte","Text Concepte","Subconcepte","Text Subconcepte","Organic","Text_Organic","Arees","Text_Arees","Politica","Text_politica","Grup_de_programes","Text_Grup_de_programes","Programes","Text_Programes","Subprogrames","Text_Subprogrames","PREV_INICIAL","MODIF_PREVISIO","PREV_DEFINITIVA","DRETS_RECONEGUTS","DRETS_ANUL/CANC","DRETS_LIQUIDATS","RECAPTAT_LIQUIDAT"
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","461","DE DIPUTACIONS, CONSELLS O CABILDOS","46100","Aportacions de la Diputacio de Barcelona","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","461","DE DIPUTACIONS, CONSELLS O CABILDOS","46110","Subv. finalistes de DIBA afers socials","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","461","DE DIPUTACIONS, CONSELLS O CABILDOS","46120","Aport. DIBA per a conveni discapacitats","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","462","D'AJUNTAMENTS","46200","Transferencies d'Ajuntaments","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","464","D'AREES METROPOLITANES","46402","Subv.retorn canon dep.residus (AMB)","0502","GERENCIA MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",1000000,0,1000000,"664846.77",0,"664846.77","387372.74"
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","464","D'AREES METROPOLITANES","46408","Aportacions de l'Area Metropolitana","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",0,1048113,1048113,1048113,0,1048113,1048113
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","464","D'AREES METROPOLITANES","46408","Aportacions de l'Area Metropolitana","0300","GER.AREA AGENDA 2030, TRANS.DIGITAL I ES","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",0,"172358.2","172358.2","172358.2",0,"172358.2","172358.2"
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","464","D'AREES METROPOLITANES","46408","Aportacions de l'Area Metropolitana","0504","GERENCIA DE MOBILITAT I INFRAESTRUCTURES","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","464","D'AREES METROPOLITANES","46409","Aportacions de l’AMB - Transport adaptat","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","467","CONSORCIS","46700","Aportacions de Consorcis","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","469","ALTRES SUBVENCIONS D'ENTITATS LOCALS","46900","Altres subvencions d'entitats locals","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0400","GERENCIA D'AREA DE SEGURETAT I PREVENCIO","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",5,0,5,0,0,0,0
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0602","EIXAMPLE","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",5,35995,36000,36000,0,36000,36000
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0604","LES CORTS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",0,15700,15700,6000,0,6000,6000
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47010","Aportacions empreses privades","0400","GERENCIA D'AREA DE SEGURETAT I PREVENCIO","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,1500,0,1500,1500
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48000","Aportacions de families i institucions","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",2200000,0,2200000,2200000,0,2200000,2200000
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48010","Aport. finalistes families i institucions","0707","GERENCIA PERSONES I DESEV.ORGANITZATIU","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",0,"314072.58","314072.58","314072.58",0,"314072.58","314072.58"
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48010","Aport. finalistes families i institucions","0800","GERENCIA CULTURA,EDUCACIO,CIENCIA I COMU","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",10,399990,400000,400000,0,400000,400000
"4","TRANSFERENCIES CORRENTS","49","DE L'EXTERIOR","490","DE FONS SOCIAL EUROPEU","49000","Aportacions del Fons Social Europeu","0700","GERENCIA ECONOMIA,RECURSOS I PROM.ECONOM","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",0,"362857.53","362857.53","362857.53",0,"362857.53","362857.53"
"4","TRANSFERENCIES CORRENTS","49","DE L'EXTERIOR","491","FONS DE DESENVOLUPAMENT REGIONAL","49115","FEDER Conveni GenCat PO-RIS3CAT 2014-2020","0701","GERENCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","1570856.97",0,"1570856.97","1078547.39",0,"1078547.39","1078547.39"
"4","TRANSFERENCIES CORRENTS","49","DE L'EXTERIOR","491","FONS DE DESENVOLUPAMENT REGIONAL","49116","Aport. FEDER 2014-2020 eix 2 EDUSI","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","1","Serveis publics basics","15","Habitatge i urbanisme","153","Vies publiques","1534","Espai public","15346","EDUSI (espai public)",0,106500,106500,0,0,0,0
"4","TRANSFERENCIES CORRENTS","49","DE L'EXTERIOR","491","FONS DE DESENVOLUPAMENT REGIONAL","49117","FEDER 2019-2021 UIA refugis climatics escoles","0701","GERENCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","49","DE L'EXTERIOR","497","ALTRES TRANSFERENCIES DE LA UE","49700","Aport. UE i d'altres municipis europeus","0100","GERENCIA MUNICIPAL","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",0,15100,15100,"10391.96",0,"10391.96","10391.96"
"4","TRANSFERENCIES CORRENTS","49","DE L'EXTERIOR","497","ALTRES TRANSFERENCIES DE LA UE","49700","Aport. UE i d'altres municipis europeus","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",5,0,5,0,0,0,0
"4","TRANSFERENCIES CORRENTS","49","DE L'EXTERIOR","497","ALTRES TRANSFERENCIES DE LA UE","49700","Aport. UE i d'altres municipis europeus","0400","GERENCIA D'AREA DE SEGURETAT I PREVENCIO","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",0,"106239.13","106239.13","253892.64",0,"253892.64","253892.64"
"4","TRANSFERENCIES CORRENTS","49","DE L'EXTERIOR","497","ALTRES TRANSFERENCIES DE LA UE","49700","Aport. UE i d'altres municipis europeus","0500","GERENCIA D'AREA D'URBANISME I HABITATGE","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",0,0,0,17325,0,17325,17325
"4","TRANSFERENCIES CORRENTS","49","DE L'EXTERIOR","497","ALTRES TRANSFERENCIES DE LA UE","49700","Aport. UE i d'altres municipis europeus","0502","GERENCIA MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",0,0,0,"78297.06",0,"78297.06","78297.06"
"4","TRANSFERENCIES CORRENTS","49","DE L'EXTERIOR","497","ALTRES TRANSFERENCIES DE LA UE","49700","Aport. UE i d'altres municipis europeus","0504","GERENCIA DE MOBILITAT I INFRAESTRUCTURES","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",4,"50380.03","50384.03","147289.32",0,"147289.32","147289.32"
"4","TRANSFERENCIES CORRENTS","49","DE L'EXTERIOR","497","ALTRES TRANSFERENCIES DE LA UE","49700","Aport. UE i d'altres municipis europeus","0505","GERENCIA DE L'ARQUITECTE/A EN CAP","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",0,0,0,"158749.32",0,"158749.32","158749.32"
"4","TRANSFERENCIES CORRENTS","49","DE L'EXTERIOR","497","ALTRES TRANSFERENCIES DE LA UE","49700","Aport. UE i d'altres municipis europeus","0800","GERENCIA CULTURA,EDUCACIO,CIENCIA I COMU","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",1,0,1,"10620.97",0,"10620.97","10620.97"
"4","TRANSFERENCIES CORRENTS","49","DE L'EXTERIOR","497","ALTRES TRANSFERENCIES DE LA UE","49701","Premis procedents de la UE","0100","GERENCIA MUNICIPAL","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","49","DE L'EXTERIOR","499","ALTRES TRANSFERENCIES EXTERIOR","49910","Subv. final. d'organismes internacionals","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","49","DE L'EXTERIOR","499","ALTRES TRANSFERENCIES EXTERIOR","49920","Altres aportacions de l’exterior","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"5","INGRESSOS PATRIMONIALS","51",,"514","DE SOC. MERCANTILS, EPES I ALTRES ORG","51400","Ing.credits – Operac. BAMSA","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","2713980.73",0,"2713980.73","2713980.73",0,"2713980.73","2713980.73"
"5","INGRESSOS PATRIMONIALS","51",,"518","DE FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE","51800","Ing.interessos prestecs families i institucions","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",0,0,0,"11077.85",0,"11077.85","11077.85"
"5","INGRESSOS PATRIMONIALS","52","INTERESSOS DE DIPOSITS","520","EN COMPTES DE BANCS O CAIXES D'ESTALVIS","52000","Inter. de dipos. ctes. de bancs o caixes","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,"13139832.84",0,"13139832.84","13139832.84"
"5","INGRESSOS PATRIMONIALS","52","INTERESSOS DE DIPOSITS","520","EN COMPTES DE BANCS O CAIXES D'ESTALVIS","52001","Interessos ajornats","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"5","INGRESSOS PATRIMONIALS","52","INTERESSOS DE DIPOSITS","520","EN COMPTES DE BANCS O CAIXES D'ESTALVIS","52002","Interessos diposits a terminis","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"5","INGRESSOS PATRIMONIALS","53","DIVIDENDS I PARTICIPACIO BENEFICIS","534","DE SOC. MERC. ESTATALS, ENTITATS PUBL.EM","53400","De societats i entitats depenents de les","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"5","INGRESSOS PATRIMONIALS","53","DIVIDENDS I PARTICIPACIO BENEFICIS","534","DE SOC. MERC. ESTATALS, ENTITATS PUBL.EM","53410","De societats i entitats NO dependents entitats loc","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"5","INGRESSOS PATRIMONIALS","53","DIVIDENDS I PARTICIPACIO BENEFICIS","537","D'EMPRESES PRIVADES","53700","D'empreses privades","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",0,0,0,"497426.62",0,"497426.62","20559.36"
"5","INGRESSOS PATRIMONIALS","54","RENDES DE BENS IMMOBLES","541","PRODUCTE DE L'ARRENDAMENT FINQUES URB.","54100","Producte de l'arrendament de finques ur.","0701","GERENCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","855294.04",0,"855294.04","799395.84","1071.94","798323.9","731204.48"
"5","INGRESSOS PATRIMONIALS","54","RENDES DE BENS IMMOBLES","541","PRODUCTE DE L'ARRENDAMENT FINQUES URB.","54103","Arrendaments finques sense IVA","0701","GERENCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,"13086.95",0,"13086.95","6562.51"
"5","INGRESSOS PATRIMONIALS","54","RENDES DE BENS IMMOBLES","541","PRODUCTE DE L'ARRENDAMENT FINQUES URB.","54105","Lloguer sales tecniques","0701","GERENCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","48928.92",0,"48928.92","255103.18",0,"255103.18",0
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55000","Concessions d'aparcaments","0701","GERENCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","1491605.99",0,"1491605.99","2382203.48","838385.76","1543817.72","1432179.79"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55001","Concessions d'instal·lacions esportives","0701","GERENCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0601","CIUTAT VELLA","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",0,0,0,2500,0,2500,2500
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0602","EIXAMPLE","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",0,0,0,"46781.61",0,"46781.61","46781.61"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0603","SANTS-MONTJUÏC","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",0,0,0,"14127.54","1112.95","13014.59","11171.89"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0604","LES CORTS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",0,0,0,11368,0,11368,11368
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0605","SARRIA-SANT GERVASI","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",0,0,0,"46356.89",0,"46356.89","46356.89"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0606","GRACIA","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",0,0,0,"60137.57",0,"60137.57","56680.89"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0607","HORTA-GUINARDO","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",0,0,0,"60836.86",0,"60836.86","60836.86"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0608","NOU BARRIS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",0,0,0,"5053.02",0,"5053.02","4367.5"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0609","SANT ANDREU","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",0,0,0,"50554.77",0,"50554.77","46329.9"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0610","SANT MARTI","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",0,0,0,24767,0,24767,24767
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0701","GERENCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","16688728.15",0,"16688728.15","18877677.07","93563.17","18784113.9","18451678.02"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55004","Concessions aparcaments municipals BAMSA","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","2100574.5",0,"2100574.5","2100574.5",0,"2100574.5","2100574.5"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","551","CONCES.ADMINISTR.SENSE CONTRAPRESTACIO PERIODICA","55100","Conces.administr.sense contraprestacio periodica","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","552","DRETS SUPERFICIE AMB CONTRAPRESTACIO PER","55200","Drets superficie amb contraprest. period","0701","GERENCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","1918381.22",0,"1918381.22","3091919.74","2018.01","3089901.73","2111706.98"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","552","DRETS SUPERFICIE AMB CONTRAPRESTACIO PER","55200","Drets superficie amb contraprest. period","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","909592.73",0,"909592.73",0,0,0,0
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","552","DRETS SUPERFICIE AMB CONTRAPRESTACIO PER","55250","Dret Superficie PMSH","0701","GERENCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,"22147.33",0,"22147.33","20564.31"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","553","DRET SUPERFICIE AMB CONTRAPRESTACIO NO","55300","Dret super. contraprestacio no periodico","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","555","APROFITAMENT ESPECIAL","55501","Canons i rendiments d'empreses","0701","GERENCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","559","ALTRES CONCESSIONS I APROFITAMENTS","55901","Canon publicitat quioscos","0701","GERENCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",3032000,0,3032000,"3538591.49",0,"3538591.49","2949527.04"
