"Capítol","Text_Capítol","Article","Text_Article","Concepte","Text_Concepte","Subconcepte","Text_Subconcepte","Orgànic","Text_Orgànic","Àrees","Text_Àrees","Política","Text_política","Grup_de_programes","Text_Grup_de_programes","Programes","Text_Programes","Subprogrames","Text_Subprogrames","CRÉDIT_INICIAL","MODIF.CRÈDIT","CRÈDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG.EFECTUAT","OBLIG.PENDENT_PAG"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0300","GER.ÀREA AGENDA 2030. TRANS.DIGITAL I ES","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","1.036,00","1.000,00","2.036,00","454,00","454,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0300","GER.ÀREA AGENDA 2030. TRANS.DIGITAL I ES","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9251","Informació i atenció al ciutadà","92511","Atenció al ciutadà","2084.32","900,00","2984.32","2837.5","2837.5","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0300","GER.ÀREA AGENDA 2030. TRANS.DIGITAL I ES","9","Actuacions de caràcter general","92","Serveis de caràcter general","926","Comunicacions internes","9261","Sistemes informació i telecomunicacions municipals","92612","Gestió xarxa integrada d'informació","0,00","1.000,00","1.000,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0300","GER.ÀREA AGENDA 2030. TRANS.DIGITAL I ES","9","Actuacions de caràcter general","93","Administració financera i tributària","931","Política econòmica i fiscal","9311","Administració i control econòmic i financer","93115","Control intern","0,00","300,00","300,00","23.2","23.2","23.2","0,00","23.2"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13011","Gestió programa administració seguretat","105.000,00","0,00","105.000,00","14079.91","14079.91","14079.91","7369.6","6710.31"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0500","GERÈNCIA D'ÀREA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urba","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","64264.81","0,00","64264.81","53138.5","53138.5","1109.25","370.75","738.5"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16312","Avaluació de la neteja viària","502.74","0,00","502.74","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0503","GERÈNCIA D'URBANISME","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15112","Inspeccions","1.820,00","0,00","1.820,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0503","GERÈNCIA D'URBANISME","1","Serveis públics bàsics","15","Habitatge i urbanisme","152","Habitatge","1522","Conservació i rehabilitació de l'edificació","15221","Millora del paisatge urbà i la qualitat","1.050,00","0,00","1.050,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0601","CIUTAT VELLA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","3.150,00","0,00","3.150,00","2893.86","2893.86","2837.49","2837.49","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0602","EIXAMPLE","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","8.400,00","0,00","8.400,00","3411.7","3411.7","3411.7","3.405,00","6.7"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","3.500,00","0,00","3.500,00","2276.2","2276.2","6.2","0,00","6.2"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0604","LES CORTS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","2229.5","0,00","2229.5","55.2","55.2","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","7.700,00","0,00","7.700,00","6.887,00","6.887,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0606","GRÀCIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","3.500,00","0,00","3.500,00","3.500,00","3.500,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","11712.96","0,00","11712.96","5703.75","5703.75","5703.75","5.675,00","28.75"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0608","NOU BARRIS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","5141.71","-800,00","4341.71","2874.31","2874.31","2874.31","0,00","2874.31"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0609","SANT ANDREU","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","8580.57","7082.43","15.663,00","15.663,00","15.663,00","15.663,00","15.663,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0610","SANT MARTÍ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","5.670,00","5,00","5.675,00","5.675,00","5.675,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0700","GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","431","Comerç","4314","Promoció del comerç","43141","Serveis de promoció del comerç","1412.6","0,00","1412.6","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0701","GERÈNCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","6.300,00","0,00","6.300,00","1.000,00","1.000,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0701","GERÈNCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caràcter general","93","Administració financera i tributària","931","Política econòmica i fiscal","9311","Administració i control econòmic i financer","93112","Pressupost i política fiscal","2.800,00","44.48","2844.48","2.000,00","2.000,00","406,00","406,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0701","GERÈNCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93311","Patrimoni","210,00","0,00","210,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0705","GERÈNCIA DE RECURSOS","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","430","Administració general de comerç. turisme i pimes","4301","Administració general d'acció econòmica","43014","Consell Econòmic i Social","18.35","0,00","18.35","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91212","Direcció tècnica de premsa","365.5","0,00","365.5","36.6","36.6","36.6","0,00","36.6"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91221","Relacions institucionals","543.9","0,00","543.9","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol","1205.42","5794.58","7.000,00","7.000,00","7.000,00","1125.3","0,00","1125.3"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","51489.2","26843.75","78332.95","77338.65","77338.65","1236.94","0,00","1236.94"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92012","Serveis editorials","1450.4","0,00","1450.4","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","362.6","0,00","362.6","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92016","Direcció administrativa gabinet d'alcald","725.2","0,00","725.2","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9203","Arxiu i biblioteca municipal","92032","Sistema d'arxius","0,00","2.000,00","2.000,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0707","GERÈNCIA PERSONES I DESEV.ORGANITZATIU","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92211","Direcció de recursos humans i organitzac","3988.6","0,00","3988.6","1234.05","1234.05","24.05","0,00","24.05"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0800","GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2326","Promoció social de la immigració","23261","Promoció de la convivència i intercultur","725.2","0,00","725.2","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIO DEL PERSONAL","23120","Locomoció del personal no directiu","0800","GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","8.675,00","8.675,00","8.675,00","8.675,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","233","ALTRES INDEMNITZACIONS","23300","Altres indemnitzacions","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13011","Gestió programa administració seguretat","3.000,00","0,00","3.000,00","994.5","994.5","994.5","0,00","994.5"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","233","ALTRES INDEMNITZACIONS","23300","Altres indemnitzacions","0609","SANT ANDREU","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","781.69","0,00","781.69","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","233","ALTRES INDEMNITZACIONS","23300","Altres indemnitzacions","0701","GERÈNCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93212","Consell Tributari","201254.06","0,00","201254.06","190.000,00","15.800,00","15.800,00","15.800,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","233","ALTRES INDEMNITZACIONS","23300","Altres indemnitzacions","0705","GERÈNCIA DE RECURSOS","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","430","Administració general de comerç. turisme i pimes","4301","Administració general d'acció econòmica","43014","Consell Econòmic i Social","28458.83","0,00","28458.83","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","233","ALTRES INDEMNITZACIONS","23300","Altres indemnitzacions","0705","GERÈNCIA DE RECURSOS","4","Actuacions de caràcter econòmic","49","Altres actuacions de caràcter econòmic","493","Protecció de consumidors i usuaris","4931","Defensa dels drets dels consumidors","49311","Arbitratge","41543.6","0,00","41543.6","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","233","ALTRES INDEMNITZACIONS","23300","Altres indemnitzacions","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","25.900,00","0,00","25.900,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","233","ALTRES INDEMNITZACIONS","23300","Altres indemnitzacions","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9203","Arxiu i biblioteca municipal","92032","Sistema d'arxius","0,00","600,00","600,00","600,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","233","ALTRES INDEMNITZACIONS","23300","Altres indemnitzacions","0707","GERÈNCIA PERSONES I DESEV.ORGANITZATIU","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92211","Direcció de recursos humans i organitzac","2.072,00","-969.6","1102.4","0,00","0,00","0,00","0,00","0,00"
"3","DESPESES FINANCERES","30","DE DEUTE PÚBLIC","300","INTERESSOS","30040","Emisión bonos sostenibles 35 M € (vt. 20/12/2027)","0703","SERVEIS CENTRALS","0","Deute públic","01","Deute públic","011","Deute públic","0111","Servei del deute","01111","Servei del deute","672.350,00","0,00","672.350,00","0,00","0,00","0,00","0,00","0,00"
"3","DESPESES FINANCERES","30","DE DEUTE PÚBLIC","301","DESPESES D'EMISSIÓ. MODIFICACIÓ I CANCEL·LACIÓ","30140","Emisión bonos sostenibles 35 M € (vt. 20/12/2027)","0703","SERVEIS CENTRALS","0","Deute públic","01","Deute públic","011","Deute públic","0111","Servei del deute","01111","Servei del deute","9.000,00","0,00","9.000,00","605,00","605,00","605,00","605,00","0,00"
"3","DESPESES FINANCERES","31","DE PRÉSTECS I ALTRES OPERACIONS FINANCER","310","DEUTE EUROS.INTERESSOS","31003","Préstec 50 M ( vt. 15/12/21)","0703","SERVEIS CENTRALS","0","Deute públic","01","Deute públic","011","Deute públic","0111","Servei del deute","01111","Servei del deute","750.900,00","0,00","750.900,00","0,00","0,00","0,00","0,00","0,00"
"3","DESPESES FINANCERES","31","DE PRÉSTECS I ALTRES OPERACIONS FINANCER","310","DEUTE EUROS.INTERESSOS","31004","Préstec 50 M euros (15/12/22)","0703","SERVEIS CENTRALS","0","Deute públic","01","Deute públic","011","Deute públic","0111","Servei del deute","01111","Servei del deute","247.600,00","0,00","247.600,00","0,00","0,00","0,00","0,00","0,00"
"3","DESPESES FINANCERES","31","DE PRÉSTECS I ALTRES OPERACIONS FINANCER","310","DEUTE EUROS.INTERESSOS","31009","Préstec 90 M euros (vt. 15/09/23)","0703","SERVEIS CENTRALS","0","Deute públic","01","Deute públic","011","Deute públic","0111","Servei del deute","01111","Servei del deute","137.275,00","0,00","137.275,00","0,00","0,00","0,00","0,00","0,00"
"3","DESPESES FINANCERES","31","DE PRÉSTECS I ALTRES OPERACIONS FINANCER","310","DEUTE EUROS.INTERESSOS","31015","Préstec 25 M (vt.03/03/20)","0703","SERVEIS CENTRALS","0","Deute públic","01","Deute públic","011","Deute públic","0111","Servei del deute","01111","Servei del deute","54687.5","0,00","54687.5","0,00","0,00","0,00","0,00","0,00"
"3","DESPESES FINANCERES","31","DE PRÉSTECS I ALTRES OPERACIONS FINANCER","310","DEUTE EUROS.INTERESSOS","31017","Préstec 75 M (vt. 13/04/2020)","0703","SERVEIS CENTRALS","0","Deute públic","01","Deute públic","011","Deute públic","0111","Servei del deute","01111","Servei del deute","52421.88","0,00","52421.88","10237.5","10237.5","10237.5","10237.5","0,00"
"3","DESPESES FINANCERES","31","DE PRÉSTECS I ALTRES OPERACIONS FINANCER","310","DEUTE EUROS.INTERESSOS","31018","Préstec 240 M ( vt.19/03/22)","0703","SERVEIS CENTRALS","0","Deute públic","01","Deute públic","011","Deute públic","0111","Servei del deute","01111","Servei del deute","685833.33","0,00","685833.33","0,00","0,00","0,00","0,00","0,00"
"3","DESPESES FINANCERES","31","DE PRÉSTECS I ALTRES OPERACIONS FINANCER","310","DEUTE EUROS.INTERESSOS","31020","Préstec 40M (vt.28/10/2020)","0703","SERVEIS CENTRALS","0","Deute públic","01","Deute públic","011","Deute públic","0111","Servei del deute","01111","Servei del deute","41699.22","0,00","41699.22","10522.5","10522.5","10522.5","10522.5","0,00"
"3","DESPESES FINANCERES","31","DE PRÉSTECS I ALTRES OPERACIONS FINANCER","310","DEUTE EUROS.INTERESSOS","31028","Préstec 50M  (vt.20/12/2032)","0703","SERVEIS CENTRALS","0","Deute públic","01","Deute públic","011","Deute públic","0111","Servei del deute","01111","Servei del deute","1.303.900,00","0,00","1.303.900,00","0,00","0,00","0,00","0,00","0,00"
"3","DESPESES FINANCERES","31","DE PRÉSTECS I ALTRES OPERACIONS FINANCER","310","DEUTE EUROS.INTERESSOS","31031","Préstec 160M (vt. 21/12/2030)","0703","SERVEIS CENTRALS","0","Deute públic","01","Deute públic","011","Deute públic","0111","Servei del deute","01111","Servei del deute","2.348.800,00","0,00","2.348.800,00","0,00","0,00","0,00","0,00","0,00"
"3","DESPESES FINANCERES","31","DE PRÉSTECS I ALTRES OPERACIONS FINANCER","310","DEUTE EUROS.INTERESSOS","31032","Préstec BBVA 73.5M (vt. 30/12/2026)","0703","SERVEIS CENTRALS","0","Deute públic","01","Deute públic","011","Deute públic","0111","Servei del deute","01111","Servei del deute","963952.5","0,00","963952.5","0,00","0,00","0,00","0,00","0,00"
"3","DESPESES FINANCERES","31","DE PRÉSTECS I ALTRES OPERACIONS FINANCER","310","DEUTE EUROS.INTERESSOS","31033","Préstec BBVA 70M (vt. 30/12/2029)","0703","SERVEIS CENTRALS","0","Deute públic","01","Deute públic","011","Deute públic","0111","Servei del deute","01111","Servei del deute","918.050,00","0,00","918.050,00","0,00","0,00","0,00","0,00","0,00"
"3","DESPESES FINANCERES","31","DE PRÉSTECS I ALTRES OPERACIONS FINANCER","310","DEUTE EUROS.INTERESSOS","31034","Préstec 10M (vt. 19/12/2026)","0703","SERVEIS CENTRALS","0","Deute públic","01","Deute públic","011","Deute públic","0111","Servei del deute","01111","Servei del deute","87739.73","0,00","87739.73","0,00","0,00","0,00","0,00","0,00"
"3","DESPESES FINANCERES","31","DE PRÉSTECS I ALTRES OPERACIONS FINANCER","310","DEUTE EUROS.INTERESSOS","31035","Préstec 2.5M (vt. 22/12/2026)","0703","SERVEIS CENTRALS","0","Deute públic","01","Deute públic","011","Deute públic","0111","Servei del deute","01111","Servei del deute","21738.28","0,00","21738.28","0,00","0,00","0,00","0,00","0,00"
"3","DESPESES FINANCERES","31","DE PRÉSTECS I ALTRES OPERACIONS FINANCER","310","DEUTE EUROS.INTERESSOS","31036","Préstec 40M (vt. 15/12/2032)","0703","SERVEIS CENTRALS","0","Deute públic","01","Deute públic","011","Deute públic","0111","Servei del deute","01111","Servei del deute","499.200,00","0,00","499.200,00","0,00","0,00","0,00","0,00","0,00"
"3","DESPESES FINANCERES","31","DE PRÉSTECS I ALTRES OPERACIONS FINANCER","310","DEUTE EUROS.INTERESSOS","31037","Préstec 7.5M (vt. 20/12/2032)","0703","SERVEIS CENTRALS","0","Deute públic","01","Deute públic","011","Deute públic","0111","Servei del deute","01111","Servei del deute","54627.4","0,00","54627.4","0,00","0,00","0,00","0,00","0,00"
"3","DESPESES FINANCERES","31","DE PRÉSTECS I ALTRES OPERACIONS FINANCER","310","DEUTE EUROS.INTERESSOS","31038","Préstec 15 M € (vt. 18/12/2027)","0703","SERVEIS CENTRALS","0","Deute públic","01","Deute públic","011","Deute públic","0111","Servei del deute","01111","Servei del deute","100.750,00","0,00","100.750,00","0,00","0,00","0,00","0,00","0,00"
"3","DESPESES FINANCERES","31","DE PRÉSTECS I ALTRES OPERACIONS FINANCER","310","DEUTE EUROS.INTERESSOS","31039","Préstec 28.6 M€ (vt. 18/12/2027)","0703","SERVEIS CENTRALS","0","Deute públic","01","Deute públic","011","Deute públic","0111","Servei del deute","01111","Servei del deute","179956.06","0,00","179956.06","0,00","0,00","0,00","0,00","0,00"
"3","DESPESES FINANCERES","31","DE PRÉSTECS I ALTRES OPERACIONS FINANCER","310","DEUTE EUROS.INTERESSOS","31041","Préstec 100 M (vt. 12/12/21) Tram 50 M","0703","SERVEIS CENTRALS","0","Deute públic","01","Deute públic","011","Deute públic","0111","Servei del deute","01111","Servei del deute","585.000,00","0,00","585.000,00","0,00","0,00","0,00","0,00","0,00"
"3","DESPESES FINANCERES","31","DE PRÉSTECS I ALTRES OPERACIONS FINANCER","310","DEUTE EUROS.INTERESSOS","31056","Schuldschein 60 M (vt. 21/09/29)","0703","SERVEIS CENTRALS","0","Deute públic","01","Deute públic","011","Deute públic","0111","Servei del deute","01111","Servei del deute","3.210.000,00","0,00","3.210.000,00","0,00","0,00","0,00","0,00","0,00"
"3","DESPESES FINANCERES","31","DE PRÉSTECS I ALTRES OPERACIONS FINANCER","310","DEUTE EUROS.INTERESSOS","31099","Nou endeutament 2018","0703","SERVEIS CENTRALS","0","Deute públic","01","Deute públic","011","Deute públic","0111","Servei del deute","01111","Servei del deute","2.750.000,00","0,00","2.750.000,00","0,00","0,00","0,00","0,00","0,00"
