"Capítol","Text Capítol","Article","Text Article","Concepte","Text Concepte","Subconcepte","Text Subconcepte","Orgànic","Text Orgànic","Àrees","Text Àrees","Política","Text política","Grup de programes","Text Grup de programes","Programes","Text Programes","Subprogrames","Text Subprogrames","CRÉDIT INICIAL","MODIF. CRÈDIT","CRÈDIT DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG. EFECTUAT","OBLIG. PENDENT PAG"
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",230,"DIETES",23020,"Dietes del personal no directiu",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2314,"Atenció persones en situació pobresa-risc exclusió",23145,"Suport accés a l'habitatge PVSP",0,500,500,"283,91","283,91","283,91",0,"283,91"
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",230,"DIETES",23020,"Dietes del personal no directiu",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2321,"Promoció i participació de infància i adolescència",23211,"Accions de millora per a la infància i l",750,0,750,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",230,"DIETES",23020,"Dietes del personal no directiu",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2321,"Promoció i participació de infància i adolescència",23213,"Promoció i participació infància","1.000,00",0,"1.000,00","57,09","57,09","57,09",0,"57,09"
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",230,"DIETES",23020,"Dietes del personal no directiu",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2323,"Promoció de la gent gran",23231,"Promoció de la gent gran",750,0,750,"37,4","37,4","37,4",0,"37,4"
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",230,"DIETES",23020,"Dietes del personal no directiu",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",130,"Administració general seguretat i protecció civil",1301,"Administració general de prevenció i seguretat",13011,"Gestió programa administració seguretat","135.392,65","-38.325,34","97.067,31","51.464,17","38.304,91","14.104,91","3.530,35","10.574,56"
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",230,"DIETES",23020,"Dietes del personal no directiu",501,"GERÈNCIA D'ECOLOGIA URBANA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",150,"Administració General d'habtatge i urba",1501,"Administració d'Ecologia Urbana",15011,"Despeses generals d'Ecologia Urbana","24.711,10","-14.701,50","10.009,60","6.546,33","6.546,33","2.808,29","950,2","1.858,09"
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",230,"DIETES",23020,"Dietes del personal no directiu",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",1,"Serveis públics bàsics",16,"Benestar comunitari",165,"Enllumentat públic",1651,"Gestió de l'enllumenat públic",16511,"Gestió de l'enllumenat públic",922,0,922,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",230,"DIETES",23020,"Dietes del personal no directiu",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",1,"Serveis públics bàsics",16,"Benestar comunitari",169,"Altres serveis de benestar comunitari",1691,"Protecció i control d'animals",16911,"Protecció i control d'animals","45,26","-45,26",0,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",230,"DIETES",23020,"Dietes del personal no directiu",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","1.000,00",0,"1.000,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",230,"DIETES",23020,"Dietes del personal no directiu",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","10,08",0,"10,08",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",230,"DIETES",23020,"Dietes del personal no directiu",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2329,"Cooperació i ajuda",23291,"Cooperació Internacional","20.000,00","2.000,00","22.000,00","15.952,06","15.952,06","3.993,33","739,27","3.254,06"
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",230,"DIETES",23020,"Dietes del personal no directiu",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9122,"Relacions institucionals",91221,"Relacions institucionals",0,250,250,250,250,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",230,"DIETES",23020,"Dietes del personal no directiu",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9122,"Relacions institucionals",91223,"Relacions internacionals","30.000,00","25.584,05","55.584,05","30.472,06","30.472,06","961,26","355,2","606,06"
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",230,"DIETES",23020,"Dietes del personal no directiu",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general",0,500,500,500,500,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",230,"DIETES",23020,"Dietes del personal no directiu",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",923,"Informació bàsica i estadística",9232,"Estadístiques i estudis municipals",92321,"Anàlisi i programació",0,"2.200,00","2.200,00","1.200,00","1.200,00",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",230,"DIETES",23020,"Dietes del personal no directiu",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",931,"Política econòmica i fiscal",9311,"Administració i control econòmic i financer",93112,"Pressupost i política fiscal","3.024,00",0,"3.024,00","3.021,96","3.021,96","21,96",0,"21,96"
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",230,"DIETES",23020,"Dietes del personal no directiu",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",931,"Política econòmica i fiscal",9311,"Administració i control econòmic i financer",93116,"Auditoria interna","2.016,00",0,"2.016,00","1.000,00","1.000,00",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",230,"DIETES",23020,"Dietes del personal no directiu",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93311,"Patrimoni","1.000,00",200,"1.200,00",200,200,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",230,"DIETES",23020,"Dietes del personal no directiu",702,"GER.POLÍTICA ECONÒMICA I DESENV. LOCAL",4,"Actuacions de caràcter econòmic",43,"Comerç, turisme i petites i mitjanes empreses",433,"Desenvolupament empresarial",4332,"Promoció econòmica de la ciutat",43321,"Promoció econòmica de la ciutat",0,"17.000,00","17.000,00","15.000,00","15.000,00",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",230,"DIETES",23020,"Dietes del personal no directiu",702,"GER.POLÍTICA ECONÒMICA I DESENV. LOCAL",4,"Actuacions de caràcter econòmic",46,"Investigació, desenvolupament i innovació",463,"Investigació científica,tècnica i aplicada",4631,"Investigació científica,tècnica i aplicada",46311,"Suport a innovació i coneixement",0,"3.000,00","3.000,00","3.000,00","3.000,00",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",230,"DIETES",23020,"Dietes del personal no directiu",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2324,"Promoció de les dones",23241,"Promoció de les dones",400,"503,66","903,66","777,49","777,49","777,49",0,"777,49"
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",230,"DIETES",23020,"Dietes del personal no directiu",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2325,"Drets humans-no discrimi.:foment-promoció-atenció",23251,"Atenció la diversitat i no discriminació",350,-350,0,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",230,"DIETES",23020,"Dietes del personal no directiu",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2325,"Drets humans-no discrimi.:foment-promoció-atenció",23252,"Foment i promoció dels drets humans","1.000,00",0,"1.000,00","102,77","102,77","102,77",0,"102,77"
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",230,"DIETES",23020,"Dietes del personal no directiu",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2325,"Drets humans-no discrimi.:foment-promoció-atenció",23254,"Defensa i promoció dels drets i lliberta",350,0,350,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",230,"DIETES",23020,"Dietes del personal no directiu",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2326,"Promoció social de la immigració",23261,"Promoció de la convivència i intercultur","3.000,00",0,"3.000,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",230,"DIETES",23020,"Dietes del personal no directiu",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general",0,"1.500,00","1.500,00","1.500,00","1.500,00","201,75","201,75",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",230,"DIETES",23020,"Dietes del personal no directiu",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",924,"Participació ciutadana",9241,"Relació amb la ciutadania i les entitats",92413,"Relacions ciutadanes","249,21",0,"249,21",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",231,"LOCOMOCIO DEL PERSONAL",23100,"Locomocio d'òrgans de govern",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9122,"Relacions institucionals",91222,"Protocol","40.000,00",0,"40.000,00","40.000,00","40.000,00",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",231,"LOCOMOCIO DEL PERSONAL",23100,"Locomocio d'òrgans de govern",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","3.000,00",-800,"2.200,00","128,35","128,35","128,35",0,"128,35"
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",231,"LOCOMOCIO DEL PERSONAL",23100,"Locomocio d'òrgans de govern",609,"SANT ANDREU",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","1.015,89",0,"1.015,89",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",231,"LOCOMOCIO DEL PERSONAL",23100,"Locomocio d'òrgans de govern",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","50.400,00",0,"50.400,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",231,"LOCOMOCIO DEL PERSONAL",23100,"Locomocio d'òrgans de govern",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2325,"Drets humans-no discrimi.:foment-promoció-atenció",23252,"Foment i promoció dels drets humans","1.250,00",0,"1.250,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",231,"LOCOMOCIO DEL PERSONAL",23110,"Locomoció del personal directiu",101,"GERÈNCIA DE RECURSOS",4,"Actuacions de caràcter econòmic",43,"Comerç, turisme i petites i mitjanes empreses",430,"Administració general de comerç, turisme i pimes",4301,"Administració general d'acció econòmica",43014,"Consell Econòmic i Social","1.146,45",0,"1.146,45",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",231,"LOCOMOCIO DEL PERSONAL",23110,"Locomoció del personal directiu",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91212,"Direcció tècnica de premsa","1.008,00",0,"1.008,00","77,8","77,8","77,8",0,"77,8"
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",231,"LOCOMOCIO DEL PERSONAL",23110,"Locomoció del personal directiu",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9122,"Relacions institucionals",91222,"Protocol","20.000,00",0,"20.000,00","10.000,00","10.000,00",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",231,"LOCOMOCIO DEL PERSONAL",23110,"Locomoció del personal directiu",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","15.000,00","25.340,13","40.340,13","40.274,20","40.274,20","876,15","372,75","503,4"
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",231,"LOCOMOCIO DEL PERSONAL",23110,"Locomoció del personal directiu",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92012,"Serveis editorials","1.000,00","-1.000,00",0,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",231,"LOCOMOCIO DEL PERSONAL",23110,"Locomoció del personal directiu",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92014,"Serveis jurídics","1.000,00",0,"1.000,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",231,"LOCOMOCIO DEL PERSONAL",23110,"Locomoció del personal directiu",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92016,"Direcció administrativa gabinet d'alcald","1.000,00","-74,5","925,5","13,3","13,3","13,3",0,"13,3"
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",231,"LOCOMOCIO DEL PERSONAL",23110,"Locomoció del personal directiu",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9203,"Arxiu i biblioteca municipal",92031,"Arxiu municipal contemporani","216,72",0,"216,72",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",231,"LOCOMOCIO DEL PERSONAL",23110,"Locomoció del personal directiu",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9203,"Arxiu i biblioteca municipal",92032,"Sistema d'arxius","632,25",0,"632,25",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",231,"LOCOMOCIO DEL PERSONAL",23110,"Locomoció del personal directiu",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92521,"Direcció de comunicació","1.000,00",0,"1.000,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",231,"LOCOMOCIO DEL PERSONAL",23110,"Locomoció del personal directiu",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92523,"Comunicació digital","1.000,00",0,"1.000,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",231,"LOCOMOCIO DEL PERSONAL",23110,"Locomoció del personal directiu",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93314,"Manteniment d’edificis i solars no centr","403,2",0,"403,2",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",231,"LOCOMOCIO DEL PERSONAL",23110,"Locomoció del personal directiu",102,"RECURSOS HUMANS I ORGANITZACIÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",922,"Coordinació-organització institucional ent. locals",9221,"Serveis d'organització i recursos humans",92211,"Direcció de recursos humans i organitzac","2.000,00",0,"2.000,00","268,94","268,94","268,94",0,"268,94"
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",231,"LOCOMOCIO DEL PERSONAL",23110,"Locomoció del personal directiu",104,"GERÈNCIA MUNICIPAL I COORD.ENS I TERR.",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","2.016,00",0,"2.016,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",231,"LOCOMOCIO DEL PERSONAL",23110,"Locomoció del personal directiu",104,"GERÈNCIA MUNICIPAL I COORD.ENS I TERR.",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92015,"Coordinació territorial","4.536,00",0,"4.536,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",231,"LOCOMOCIO DEL PERSONAL",23110,"Locomoció del personal directiu",201,"GERÈNCIA DE DRETS SOCIALS",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",152,"Habitatge",1521,"Promoció i gestió d'habitatge de protecció pública",15211,"Promoció de l'habitatge social","3.000,00",0,"3.000,00",50,50,50,0,50
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",231,"LOCOMOCIO DEL PERSONAL",23110,"Locomoció del personal directiu",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2301,"Administració general de serveis socials",23011,"Direcció i administració de serveis soci","13.500,00","2.200,00","15.700,00","9.158,45","9.158,45","1.124,00","965,55","158,45"
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",231,"LOCOMOCIO DEL PERSONAL",23110,"Locomoció del personal directiu",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2301,"Administració general de serveis socials",23012,"Direcció d'equitat social",300,0,300,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",231,"LOCOMOCIO DEL PERSONAL",23110,"Locomoció del personal directiu",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2301,"Administració general de serveis socials",23013,"Serveis comuns d'equipaments de serveis",250,0,250,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",231,"LOCOMOCIO DEL PERSONAL",23110,"Locomoció del personal directiu",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2301,"Administració general de serveis socials",23017,"Direcció de família de Serveis Socials",800,0,800,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",231,"LOCOMOCIO DEL PERSONAL",23110,"Locomoció del personal directiu",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2303,"Estratègia i innovació de serveis socials",23031,"Direcció estratègia-innovació de serveis",500,-50,450,"59,05","59,05","59,05",0,"59,05"
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",231,"LOCOMOCIO DEL PERSONAL",23110,"Locomoció del personal directiu",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2303,"Estratègia i innovació de serveis socials",23033,"Gestió de projectes d'innovació social","1.000,00",0,"1.000,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",231,"LOCOMOCIO DEL PERSONAL",23110,"Locomoció del personal directiu",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2321,"Promoció i participació de infància i adolescència",23211,"Accions de millora per a la infància i l",500,0,500,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",231,"LOCOMOCIO DEL PERSONAL",23110,"Locomoció del personal directiu",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2321,"Promoció i participació de infància i adolescència",23213,"Promoció i participació infància",500,0,500,"32,4","32,4","32,4",0,"32,4"
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",231,"LOCOMOCIO DEL PERSONAL",23110,"Locomoció del personal directiu",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2322,"Promoció i atenció a la joventut",23221,"Promoció i atenció a la joventut",120,0,120,"69,45","69,45","69,45",0,"69,45"
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",231,"LOCOMOCIO DEL PERSONAL",23110,"Locomoció del personal directiu",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2323,"Promoció de la gent gran",23231,"Promoció de la gent gran","1.500,00",0,"1.500,00","6,45","6,45","6,45",0,"6,45"
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",231,"LOCOMOCIO DEL PERSONAL",23110,"Locomoció del personal directiu",201,"GERÈNCIA DE DRETS SOCIALS",3,"Producció de béns públics de caràcter preferent",31,"Salut",311,"Protecció de la salubritat pública",3111,"Promoció i protecció de la salut",31111,"Promoció de la salut",500,0,500,"98,45","98,45","98,45",0,"98,45"
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",231,"LOCOMOCIO DEL PERSONAL",23110,"Locomoció del personal directiu",301,"GERÈNCIA D'EMPRESA, CULTURA I INNOVACIÓ",4,"Actuacions de caràcter econòmic",43,"Comerç, turisme i petites i mitjanes empreses",431,"Comerç",4314,"Promoció del comerç",43141,"Serveis de promoció del comerç","2.000,00","-2.000,00",0,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",231,"LOCOMOCIO DEL PERSONAL",23110,"Locomoció del personal directiu",501,"GERÈNCIA D'ECOLOGIA URBANA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",150,"Administració General d'habtatge i urba",1501,"Administració d'Ecologia Urbana",15011,"Despeses generals d'Ecologia Urbana",0,"7.044,20","7.044,20","7.044,20","7.044,20","1.902,66","412,74","1.489,92"
2,"DESPESES EN BENS CORRENTS I SERVEIS",23,"IMDEMNITZACIONS PER MOTIU DEL SERVEI",231,"LOCOMOCIO DEL PERSONAL",23110,"Locomoció del personal directiu",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",1,"Serveis públics bàsics",16,"Benestar comunitari",169,"Altres serveis de benestar comunitari",1691,"Protecció i control d'animals",16911,"Protecció i control d'animals","2.616,36","-2.616,36",0,0,0,0,0,0
