"Codi_Capítol","Text_Capítol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Orgànic","Text_Orgànic","Codi_Àrees","Text_Àrees","Codi_Política","Text_política","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","CRÉDIT_INICIAL","MODIF_CRÈDIT","CRÈDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG_EFECTUAT","OBLIG_PENDENT_PAG"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22707,"Informes",606,"GRÀCIA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","7.500,00","1.500,00","9.000,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22707,"Informes",607,"HORTA-GUINARDÓ",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2321,"Promoció i participació de infància i adolescència",23212,"Gestió equipaments d'infants i adolescen","7.000,00",0,"7.000,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22707,"Informes",607,"HORTA-GUINARDÓ",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2322,"Promoció i atenció a la joventut",23222,"Gestió d'equipaments juvenils","3.528,00",0,"3.528,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22707,"Informes",607,"HORTA-GUINARDÓ",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2323,"Promoció de la gent gran",23232,"Gestió de casals i espais per a la gent","3.584,00",0,"3.584,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22707,"Informes",607,"HORTA-GUINARDÓ",3,"Producció de béns públics de caràcter preferent",33,"Cultura",337,"Instal·lacions d'ocupació del temps lliure",3371,"Centres cívics",33711,"Gestió de centres cívics","3.024,00",0,"3.024,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22707,"Informes",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",924,"Participació ciutadana",9241,"Relació amb la ciutadania i les entitats",92416,"Gestió equipaments de participació dels","5.040,00","-4.055,00",985,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22707,"Informes",610,"SANT MARTÍ",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2321,"Promoció i participació de infància i adolescència",23212,"Gestió equipaments d'infants i adolescen","1.800,48","-1.800,48",0,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22707,"Informes",610,"SANT MARTÍ",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2322,"Promoció i atenció a la joventut",23222,"Gestió d'equipaments juvenils",0,"6.000,00","6.000,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22707,"Informes",610,"SANT MARTÍ",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2323,"Promoció de la gent gran",23232,"Gestió de casals i espais per a la gent","1.800,48","1.199,52","3.000,00","3.000,00",0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22707,"Informes",610,"SANT MARTÍ",3,"Producció de béns públics de caràcter preferent",33,"Cultura",334,"Promoció cultural",3341,"Promoció cultural",33412,"Gestió equipaments culturals districtes","3.600,96","399,04","4.000,00","3.000,00",0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22707,"Informes",610,"SANT MARTÍ",3,"Producció de béns públics de caràcter preferent",33,"Cultura",337,"Instal·lacions d'ocupació del temps lliure",3371,"Centres cívics",33711,"Gestió de centres cívics","5.401,44","5.000,00","10.401,44","9.000,00",0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22707,"Informes",610,"SANT MARTÍ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",924,"Participació ciutadana",9241,"Relació amb la ciutadania i les entitats",92412,"Participació ciutadana i associativa de",0,"9.000,00","9.000,00","9.000,00",0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22707,"Informes",610,"SANT MARTÍ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",924,"Participació ciutadana",9241,"Relació amb la ciutadania i les entitats",92416,"Gestió equipaments de participació dels","14.403,84","15.596,16","30.000,00","30.000,00",0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22707,"Informes",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2329,"Cooperació i ajuda",23291,"Cooperació Internacional",0,"6.000,00","6.000,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22707,"Informes",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9122,"Relacions institucionals",91221,"Relacions institucionals","30.000,00","-30.000,00",0,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22707,"Informes",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",931,"Política econòmica i fiscal",9311,"Administració i control econòmic i financer",93112,"Pressupost i política fiscal",0,"32.528,17","32.528,17",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22707,"Informes",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",931,"Política econòmica i fiscal",9311,"Administració i control econòmic i financer",93116,"Auditoria interna",0,"9.498,50","9.498,50",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22707,"Informes",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93311,"Patrimoni",0,"7.260,00","7.260,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22708,"Serveis recaptació",703,"SERVEIS CENTRALS",0,"Deute públic",1,"Deute públic",11,"Deute públic",111,"Servei del deute",1111,"Servei del deute","1.960.000,00",0,"1.960.000,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22708,"Serveis recaptació",703,"SERVEIS CENTRALS",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",132,"Seguretat i Ordre Públic",1321,"Seguretat ciutadana",13212,"Serveis generals de la Guàrdia Urbana","740.000,00",0,"740.000,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22708,"Serveis recaptació",703,"SERVEIS CENTRALS",1,"Serveis públics bàsics",16,"Benestar comunitari",160,"Clavegueram",1601,"Sanejament xarxa de clavegueram",16011,"Sanejament xarxa de clavegueram","215.000,00",0,"215.000,00","200.981,00","200.981,00","10.777,37",0,"10.777,37"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22712,"Manteniment vies públiques",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1532,"Pavimentació de vies públiques",15321,"Manteniment i renovació del paviment","1.821.027,08","-568.879,29","1.252.147,79",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22712,"Manteniment vies públiques",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1533,"Manteniment i renovació de les estructures vials",15331,"Manteniment i renovació de les estructur","2.250.000,48","264.999,52","2.515.000,00","2.515.000,00","2.515.000,00",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22712,"Manteniment vies públiques",601,"CIUTAT VELLA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1532,"Pavimentació de vies públiques",15321,"Manteniment i renovació del paviment","407.807,55",0,"407.807,55",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22712,"Manteniment vies públiques",601,"CIUTAT VELLA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen","606.926,25","134.681,50","741.607,75","741.607,75",0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22712,"Manteniment vies públiques",601,"CIUTAT VELLA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15344,"Manteniment-millora espais públics no ce","100.000,00","-100.000,00",0,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22712,"Manteniment vies públiques",602,"EIXAMPLE",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1532,"Pavimentació de vies públiques",15321,"Manteniment i renovació del paviment","771.392,18",0,"771.392,18",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22712,"Manteniment vies públiques",602,"EIXAMPLE",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen","565.990,16",0,"565.990,16",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22712,"Manteniment vies públiques",602,"EIXAMPLE",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15344,"Manteniment-millora espais públics no ce","20.000,00",0,"20.000,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22712,"Manteniment vies públiques",603,"SANTS-MONTJUÏC",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1532,"Pavimentació de vies públiques",15321,"Manteniment i renovació del paviment","651.249,49",0,"651.249,49",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22712,"Manteniment vies públiques",603,"SANTS-MONTJUÏC",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen","759.769,50",0,"759.769,50",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22712,"Manteniment vies públiques",603,"SANTS-MONTJUÏC",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15344,"Manteniment-millora espais públics no ce","53.196,26",0,"53.196,26",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22712,"Manteniment vies públiques",604,"LES CORTS",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1532,"Pavimentació de vies públiques",15321,"Manteniment i renovació del paviment","432.484,55",0,"432.484,55",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22712,"Manteniment vies públiques",604,"LES CORTS",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen","373.727,81","71.355,88","445.083,69","395.083,69",0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22712,"Manteniment vies públiques",605,"SARRIÀ-SANT GERVASI",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1532,"Pavimentació de vies públiques",15321,"Manteniment i renovació del paviment","509.372,85",0,"509.372,85",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22712,"Manteniment vies públiques",605,"SARRIÀ-SANT GERVASI",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen","721.624,79","368.698,71","1.090.323,50",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22712,"Manteniment vies públiques",605,"SARRIÀ-SANT GERVASI",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15344,"Manteniment-millora espais públics no ce","289.840,08","-275.534,53","14.305,55","14.305,55","14.305,55",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22712,"Manteniment vies públiques",605,"SARRIÀ-SANT GERVASI",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15345,"Manteniment i millora d'espai públic de","140.000,00",0,"140.000,00","733,71","733,71",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22712,"Manteniment vies públiques",606,"GRÀCIA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1532,"Pavimentació de vies públiques",15321,"Manteniment i renovació del paviment","320.286,06",0,"320.286,06",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22712,"Manteniment vies públiques",606,"GRÀCIA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen","504.204,78","146.000,00","650.204,78",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22712,"Manteniment vies públiques",606,"GRÀCIA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15344,"Manteniment-millora espais públics no ce","52.860,00","-303,03","52.556,97",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22712,"Manteniment vies públiques",607,"HORTA-GUINARDÓ",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1532,"Pavimentació de vies públiques",15321,"Manteniment i renovació del paviment","388.749,21",0,"388.749,21",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22712,"Manteniment vies públiques",607,"HORTA-GUINARDÓ",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen","759.326,33","180.791,98","940.118,31",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22712,"Manteniment vies públiques",607,"HORTA-GUINARDÓ",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15344,"Manteniment-millora espais públics no ce","169.665,22","-86.401,98","83.263,24",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22712,"Manteniment vies públiques",608,"NOU BARRIS",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1532,"Pavimentació de vies públiques",15321,"Manteniment i renovació del paviment","366.206,10",0,"366.206,10",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22712,"Manteniment vies públiques",608,"NOU BARRIS",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen","863.419,25",0,"863.419,25",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22712,"Manteniment vies públiques",609,"SANT ANDREU",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1532,"Pavimentació de vies públiques",15321,"Manteniment i renovació del paviment","536.161,80",0,"536.161,80",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22712,"Manteniment vies públiques",609,"SANT ANDREU",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen","692.613,05",0,"692.613,05",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22712,"Manteniment vies públiques",610,"SANT MARTÍ",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1532,"Pavimentació de vies públiques",15321,"Manteniment i renovació del paviment","692.776,43",0,"692.776,43",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22712,"Manteniment vies públiques",610,"SANT MARTÍ",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen","1.023.769,80",0,"1.023.769,80",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22714,"Manteniment xarxa elimin. Aigües resid.",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",1,"Serveis públics bàsics",16,"Benestar comunitari",160,"Clavegueram",1601,"Sanejament xarxa de clavegueram",16011,"Sanejament xarxa de clavegueram","13.079.002,66",0,"13.079.002,66",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22715,"Manteniment xarxa distrib. Aigües potab.",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",1,"Serveis públics bàsics",16,"Benestar comunitari",161,"Abastament domiciliàri d'aigua potable",1611,"Abastament de les aigües",16111,"Abastament de les aigües","5.251.482,15",0,"5.251.482,15","5.251.482,15","5.251.482,15",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22716,"Manteniment xarxa enllumenat public",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",1,"Serveis públics bàsics",16,"Benestar comunitari",165,"Enllumentat públic",1651,"Gestió de l'enllumenat públic",16511,"Gestió de l'enllumenat públic","5.865.558,55",0,"5.865.558,55",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22716,"Manteniment xarxa enllumenat public",601,"CIUTAT VELLA",1,"Serveis públics bàsics",16,"Benestar comunitari",165,"Enllumentat públic",1651,"Gestió de l'enllumenat públic",16511,"Gestió de l'enllumenat públic","862.440,12",0,"862.440,12","862.440,12","862.440,12",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22716,"Manteniment xarxa enllumenat public",602,"EIXAMPLE",1,"Serveis públics bàsics",16,"Benestar comunitari",165,"Enllumentat públic",1651,"Gestió de l'enllumenat públic",16511,"Gestió de l'enllumenat públic","1.018.595,64",0,"1.018.595,64","1.018.595,64","1.018.595,64",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22716,"Manteniment xarxa enllumenat public",603,"SANTS-MONTJUÏC",1,"Serveis públics bàsics",16,"Benestar comunitari",165,"Enllumentat públic",1651,"Gestió de l'enllumenat públic",16511,"Gestió de l'enllumenat públic","955.580,44",0,"955.580,44","955.580,44","955.580,44",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22716,"Manteniment xarxa enllumenat public",604,"LES CORTS",1,"Serveis públics bàsics",16,"Benestar comunitari",165,"Enllumentat públic",1651,"Gestió de l'enllumenat públic",16511,"Gestió de l'enllumenat públic","631.395,12",0,"631.395,12",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22716,"Manteniment xarxa enllumenat public",605,"SARRIÀ-SANT GERVASI",1,"Serveis públics bàsics",16,"Benestar comunitari",165,"Enllumentat públic",1651,"Gestió de l'enllumenat públic",16511,"Gestió de l'enllumenat públic","872.892,29",0,"872.892,29",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22716,"Manteniment xarxa enllumenat public",606,"GRÀCIA",1,"Serveis públics bàsics",16,"Benestar comunitari",165,"Enllumentat públic",1651,"Gestió de l'enllumenat públic",16511,"Gestió de l'enllumenat públic","675.516,47",0,"675.516,47",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22716,"Manteniment xarxa enllumenat public",607,"HORTA-GUINARDÓ",1,"Serveis públics bàsics",16,"Benestar comunitari",165,"Enllumentat públic",1651,"Gestió de l'enllumenat públic",16511,"Gestió de l'enllumenat públic","955.912,67",0,"955.912,67","955.912,67","955.912,67",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22716,"Manteniment xarxa enllumenat public",608,"NOU BARRIS",1,"Serveis públics bàsics",16,"Benestar comunitari",165,"Enllumentat públic",1651,"Gestió de l'enllumenat públic",16511,"Gestió de l'enllumenat públic","922.764,52",0,"922.764,52",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22716,"Manteniment xarxa enllumenat public",609,"SANT ANDREU",1,"Serveis públics bàsics",16,"Benestar comunitari",165,"Enllumentat públic",1651,"Gestió de l'enllumenat públic",16511,"Gestió de l'enllumenat públic","746.260,89",0,"746.260,89",0,0,0,0,0
