Capítol,Text_Capítol,Article,Text_Article,Concepte,Text_Concepte,Subconcepte,Text_Subconcepte,Orgànic,Text_Orgànic,Àrees,Text_Àrees,Política,Text_política,Grup_de_programes,Text_Grup_de_programes,Programes,Text_Programes,Subprogrames,Text_Subprogrames,PREV.INICIAL,MODIF.PREVISIÓ,PREV.DEFINITIVA,DRETS_RECONEGUTS,DRETS_ANUL./CANC.,DRETS_LIQUIDATS,RECAPTAT_LIQUIDAT
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,399,ALTRES INGRESSOS DIVERSOS,39909,Sentències jutjats i tribunals,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,3819.22,"0,00",3819.22,"0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,399,ALTRES INGRESSOS DIVERSOS,39909,Sentències jutjats i tribunals,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,180.78,"0,00",180.78,38638.17,"0,00",38638.17,1116.75
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,399,ALTRES INGRESSOS DIVERSOS,39910,Serveis especials educació ambiental,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,399,ALTRES INGRESSOS DIVERSOS,39911,Compensacio costos,0400,GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,399,ALTRES INGRESSOS DIVERSOS,39911,Compensacio costos,0701,GERÈNCIA DE PRESSUPOSTOS I HISENDA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"8.153.980,00","0,00","8.153.980,00","1,00","0,00","1,00","1,00"
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,399,ALTRES INGRESSOS DIVERSOS,39911,Compensacio costos,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,399,ALTRES INGRESSOS DIVERSOS,39912,Incautació de dipòsits,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"9,00","0,00","9,00","67.500,00","0,00","67.500,00","67.500,00"
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,399,ALTRES INGRESSOS DIVERSOS,39912,Incautació de dipòsits,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"1,00","0,00","1,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,399,ALTRES INGRESSOS DIVERSOS,39913,Actuacions fires del districte,0601,CIUTAT VELLA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,399,ALTRES INGRESSOS DIVERSOS,39914,Recuperació costes embargaments,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,399,ALTRES INGRESSOS DIVERSOS,39914,Recuperació costes embargaments,0701,GERÈNCIA DE PRESSUPOSTOS I HISENDA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,399,ALTRES INGRESSOS DIVERSOS,39914,Recuperació costes embargaments,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"16.980,00","0,00","16.980,00",4575.75,458.74,4117.01,2221.96
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,399,ALTRES INGRESSOS DIVERSOS,39915,Recuperació costes notificacions,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"406.000,00","0,00","406.000,00",197789.57,146.29,197643.28,197643.28
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,399,ALTRES INGRESSOS DIVERSOS,39916,Prestació serveis tècnics projectes i o.,0500,GERÈNCIA D'ÀREA D'ECOLOGIA URBANA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,399,ALTRES INGRESSOS DIVERSOS,39917,Regul.per fin.contr.(renting vehicles),0400,GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00",8947.59,"0,00",8947.59,"0,00"
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,399,ALTRES INGRESSOS DIVERSOS,39918,Repercussió costos FC SA,0701,GERÈNCIA DE PRESSUPOSTOS I HISENDA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,399,ALTRES INGRESSOS DIVERSOS,39919,Exec. subsidiària Medi Ambient,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"185.000,00","0,00","185.000,00",186615.04,21503.16,165111.88,99704.39
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,399,ALTRES INGRESSOS DIVERSOS,39920,Exec. subsidiària Ordenança Convivència,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00",587.46,3706.29,-3118.83,-3291.42
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,399,ALTRES INGRESSOS DIVERSOS,39998,Altres ingressos extingits,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,399,ALTRES INGRESSOS DIVERSOS,39999,Altres ingressos diversos,0601,CIUTAT VELLA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"8,00","0,00","8,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,399,ALTRES INGRESSOS DIVERSOS,39999,Altres ingressos diversos,0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"0,00","0,00","0,00",5613.9,5613.9,"0,00","0,00"
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,399,ALTRES INGRESSOS DIVERSOS,39999,Altres ingressos diversos,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"1,00","0,00","1,00",83.98,"0,00",83.98,83.98
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,399,ALTRES INGRESSOS DIVERSOS,39999,Altres ingressos diversos,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"1,00","0,00","1,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,41,D'ORGANISMES AUTÒNOMS DE L'ENTITALT LOCA,410,D'ORGANISMES AUTÒNOMS DE L'AJUNTAMENT,41000,Aport. d'OOAA de l'Ajuntament Barcelona,0300,GER.ÀREA AGENDA 2030. TRANS.DIGITAL I ES,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"0,00",79667.61,79667.61,79667.61,"0,00",79667.61,79667.61
4,TRANSFERÈNCIES CORRENTS,41,D'ORGANISMES AUTÒNOMS DE L'ENTITALT LOCA,410,D'ORGANISMES AUTÒNOMS DE L'AJUNTAMENT,41000,Aport. d'OOAA de l'Ajuntament Barcelona,0602,EIXAMPLE,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"0,00","0,00","0,00",6669.82,"0,00",6669.82,6669.82
4,TRANSFERÈNCIES CORRENTS,41,D'ORGANISMES AUTÒNOMS DE L'ENTITALT LOCA,410,D'ORGANISMES AUTÒNOMS DE L'AJUNTAMENT,41000,Aport. d'OOAA de l'Ajuntament Barcelona,0603,SANTS-MONTJUÏC,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,7.22,"0,00",7.22,"0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,41,D'ORGANISMES AUTÒNOMS DE L'ENTITALT LOCA,410,D'ORGANISMES AUTÒNOMS DE L'AJUNTAMENT,41000,Aport. d'OOAA de l'Ajuntament Barcelona,0604,LES CORTS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"0,00",18281.86,18281.86,18281.86,"0,00",18281.86,18281.86
4,TRANSFERÈNCIES CORRENTS,41,D'ORGANISMES AUTÒNOMS DE L'ENTITALT LOCA,410,D'ORGANISMES AUTÒNOMS DE L'AJUNTAMENT,41000,Aport. d'OOAA de l'Ajuntament Barcelona,0605,SARRIÀ-SANT GERVASI,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"0,00",1915.85,1915.85,1915.85,"0,00",1915.85,1915.85
4,TRANSFERÈNCIES CORRENTS,41,D'ORGANISMES AUTÒNOMS DE L'ENTITALT LOCA,410,D'ORGANISMES AUTÒNOMS DE L'AJUNTAMENT,41000,Aport. d'OOAA de l'Ajuntament Barcelona,0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"0,00",44822.88,44822.88,44822.88,"0,00",44822.88,44822.88
4,TRANSFERÈNCIES CORRENTS,41,D'ORGANISMES AUTÒNOMS DE L'ENTITALT LOCA,410,D'ORGANISMES AUTÒNOMS DE L'AJUNTAMENT,41000,Aport. d'OOAA de l'Ajuntament Barcelona,0608,NOU BARRIS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"0,00",4585.85,4585.85,4585.85,"0,00",4585.85,4585.85
4,TRANSFERÈNCIES CORRENTS,41,D'ORGANISMES AUTÒNOMS DE L'ENTITALT LOCA,410,D'ORGANISMES AUTÒNOMS DE L'AJUNTAMENT,41000,Aport. d'OOAA de l'Ajuntament Barcelona,0609,SANT ANDREU,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"0,00","0,00","0,00",33548.69,"0,00",33548.69,33548.69
4,TRANSFERÈNCIES CORRENTS,41,D'ORGANISMES AUTÒNOMS DE L'ENTITALT LOCA,410,D'ORGANISMES AUTÒNOMS DE L'AJUNTAMENT,41000,Aport. d'OOAA de l'Ajuntament Barcelona,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,2.78,"0,00",2.78,"6.600,00","0,00","6.600,00","6.600,00"
4,TRANSFERÈNCIES CORRENTS,41,D'ORGANISMES AUTÒNOMS DE L'ENTITALT LOCA,410,D'ORGANISMES AUTÒNOMS DE L'AJUNTAMENT,41000,Aport. d'OOAA de l'Ajuntament Barcelona,0707,GERÈNCIA PERSONES I DESEV.ORGANITZATIU,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"0,00","0,00","0,00","6.326,00","0,00","6.326,00","6.326,00"
4,TRANSFERÈNCIES CORRENTS,42,DE L'ADMINISTRACIÓ DE L'ESTAT,420,DE L'ADMINISTRACIÓ GENERAL DE L'ESTAT,42010,Fons complementari de finançament,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,1014134589.65,"0,00",1014134589.65,417402700.15,3232010.22,414170689.93,329612813.16
4,TRANSFERÈNCIES CORRENTS,42,DE L'ADMINISTRACIÓ DE L'ESTAT,420,DE L'ADMINISTRACIÓ GENERAL DE L'ESTAT,42011,Compensació IAE inicial,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,93903411.26,"0,00",93903411.26,38639153.8,299189.97,38339963.83,30512403.08
4,TRANSFERÈNCIES CORRENTS,42,DE L'ADMINISTRACIÓ DE L'ESTAT,420,DE L'ADMINISTRACIÓ GENERAL DE L'ESTAT,42012,Compensació IAE addicional,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,4561658.6,"0,00",4561658.6,1882910.1,22233.15,1860676.95,1476683.88
4,TRANSFERÈNCIES CORRENTS,42,DE L'ADMINISTRACIÓ DE L'ESTAT,420,DE L'ADMINISTRACIÓ GENERAL DE L'ESTAT,42030,Compensació tributs,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"2.518.000,00","0,00","2.518.000,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,42,DE L'ADMINISTRACIÓ DE L'ESTAT,420,DE L'ADMINISTRACIÓ GENERAL DE L'ESTAT,42090,Altres transf. corrents de l'A.G.Estat,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"15.000.000,00","0,00","15.000.000,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,42,DE L'ADMINISTRACIÓ DE L'ESTAT,420,DE L'ADMINISTRACIÓ GENERAL DE L'ESTAT,42090,Altres transf. corrents de l'A.G.Estat,0800,GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"1,00","0,00","1,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,42,DE L'ADMINISTRACIÓ DE L'ESTAT,420,DE L'ADMINISTRACIÓ GENERAL DE L'ESTAT,42091,Aportació Estat institucions àmplia proj,0800,GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,42,DE L'ADMINISTRACIÓ DE L'ESTAT,420,DE L'ADMINISTRACIÓ GENERAL DE L'ESTAT,42092,Subvencions fin. A.G. Estat eleccions,0101,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"1,00","0,00","1,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,42,DE L'ADMINISTRACIÓ DE L'ESTAT,420,DE L'ADMINISTRACIÓ GENERAL DE L'ESTAT,42092,Subvencions fin. A.G. Estat eleccions,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"9,00","0,00","9,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,42,DE L'ADMINISTRACIÓ DE L'ESTAT,420,DE L'ADMINISTRACIÓ GENERAL DE L'ESTAT,42093,Aport. Estat formació de personal,0707,GERÈNCIA PERSONES I DESEV.ORGANITZATIU,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,42,DE L'ADMINISTRACIÓ DE L'ESTAT,421,D'ORGANISMES AUTÒNOMS I AGÈNCIES ESTATAL,42110,Aportacions INE eleccions,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,42,DE L'ADMINISTRACIÓ DE L'ESTAT,421,D'ORGANISMES AUTÒNOMS I AGÈNCIES ESTATAL,42120,Aportacions IMSERSO,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,42,DE L'ADMINISTRACIÓ DE L'ESTAT,421,D'ORGANISMES AUTÒNOMS I AGÈNCIES ESTATAL,42190,D'altres organismes autònoms i agències,0700,GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,44,DE SOCIETATS MERCANTILS,441,DE SOCIETATS MERCANTILS,44100,De societats mercantils de l'Ajuntament,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,45,DE COMUNITATS AUTÒNOMES,450,DE L'ADMINIST. GENERAL DE LA COMUNITAT A,45010,Fons cooperació local de Catalunya (FCLC,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"3.179.000,00","0,00","3.179.000,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,45,DE COMUNITATS AUTÒNOMES,450,DE L'ADMINIST. GENERAL DE LA COMUNITAT A,45030,Subv. finanlistes Generalitat per l'IMEB,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"13.955.000,00","0,00","13.955.000,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,45,DE COMUNITATS AUTÒNOMES,450,DE L'ADMINIST. GENERAL DE LA COMUNITAT A,45040,Subv. finalistes Gen. atenció primària,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,43506913.21,"0,00",43506913.21,4521270.72,"0,00",4521270.72,4521270.72
4,TRANSFERÈNCIES CORRENTS,45,DE COMUNITATS AUTÒNOMES,450,DE L'ADMINIST. GENERAL DE LA COMUNITAT A,45041,Subv. finalistes Generalitat per l'EAIA,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"5.055.593,00","0,00","5.055.593,00",2761423.19,"0,00",2761423.19,2761423.19
4,TRANSFERÈNCIES CORRENTS,45,DE COMUNITATS AUTÒNOMES,450,DE L'ADMINIST. GENERAL DE LA COMUNITAT A,45042,Aportació de Generalitat per a gent gran,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"3.500.000,00","0,00","3.500.000,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,45,DE COMUNITATS AUTÒNOMES,450,DE L'ADMINIST. GENERAL DE LA COMUNITAT A,45043,Aport. Generalitat conveni discapacitats,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,1920057.34,"0,00",1920057.34,"0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,45,DE COMUNITATS AUTÒNOMES,450,DE L'ADMINIST. GENERAL DE LA COMUNITAT A,45044,Subv. finalistes Generalitat immigració,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"1.130.462,00","0,00","1.130.462,00",302434.26,"0,00",302434.26,302434.26
4,TRANSFERÈNCIES CORRENTS,45,DE COMUNITATS AUTÒNOMES,450,DE L'ADMINIST. GENERAL DE LA COMUNITAT A,45045,Subv. Generalitat per a SAD dependència,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"31.000.000,00","0,00","31.000.000,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,45,DE COMUNITATS AUTÒNOMES,450,DE L'ADMINIST. GENERAL DE LA COMUNITAT A,45047,Altres subv. Generalitat Conv. Marc S.S.,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,80697.52,"0,00",80697.52,"21.195,00","0,00","21.195,00","21.195,00"
4,TRANSFERÈNCIES CORRENTS,45,DE COMUNITATS AUTÒNOMES,450,DE L'ADMINIST. GENERAL DE LA COMUNITAT A,45048,Serveis Informació i atenció dones - SIA,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"18.250,00","0,00","18.250,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,45,DE COMUNITATS AUTÒNOMES,450,DE L'ADMINIST. GENERAL DE LA COMUNITAT A,45049,Generalitat-Desenvolupament comunitari,0800,GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,45,DE COMUNITATS AUTÒNOMES,450,DE L'ADMINIST. GENERAL DE LA COMUNITAT A,45050,Trf.  En matèria de ocupació i desenv.local,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","2.500,00","0,00","2.500,00","2.500,00"
4,TRANSFERÈNCIES CORRENTS,45,DE COMUNITATS AUTÒNOMES,450,DE L'ADMINIST. GENERAL DE LA COMUNITAT A,45051,Subvencions fin. Generalitat (ocupació),0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
