Capítol,Text_Capítol,Article,Text_Article,Concepte,Text_Concepte,Subconcepte,Text_Subconcepte,Orgànic,Text_Orgànic,Àrees,Text_Àrees,Política,Text_política,Grup_de_programes,Text_Grup_de_programes,Programes,Text_Programes,Subprogrames,Text_Subprogrames,CRÉDIT_INICIAL,MODIF.CRÈDIT,CRÈDIT_DEFINITIU,AUTORITZAT,DISPOSAT,OBLIGAT,PAG.EFECTUAT,OBLIG.PENDENT_PAG
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0601,CIUTAT VELLA,1,Serveis públics bàsics,13,Seguretat i mobilitat ciutadana,134,Mobilitat urbana,1341,Mobilitat,13412,Planificació i projectes de mobilitat,"97.000,00",-54602.81,42397.19,39492.08,39492.08,"0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0601,CIUTAT VELLA,1,Serveis públics bàsics,15,Habitatge i urbanisme,151,Urbanisme:planejament.gestió.execució i disciplina,1511,Actuació urbanística i disciplina,15113,Altres serveis d'actuació urbanística,"1.500.000,00",-22367.53,1477632.47,1477632.47,1477632.47,620290.18,620290.18,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0601,CIUTAT VELLA,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2321,Promoció i participació de infància i adolescència,23212,Gestió equipaments d'infants i adolescen,101686.31,"0,00",101686.31,101686.31,101686.31,42369.3,42369.3,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0601,CIUTAT VELLA,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2322,Promoció i atenció a la joventut,23222,Gestió d'equipaments juvenils,"423.600,00",-19328.13,404271.87,404271.87,404271.87,183759.95,183759.95,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0601,CIUTAT VELLA,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2323,Promoció de la gent gran,23232,Gestió de casals i espais per a la gent,883105.93,29997.04,913102.97,886788.35,886788.35,361291.35,361291.35,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0601,CIUTAT VELLA,3,Producció de béns públics de caràcter preferent,31,Salut,311,Protecció de la salubritat pública,3111,Promoció i protecció de la salut,31111,Promoció de la salut,40120.7,570.97,40691.67,"0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0601,CIUTAT VELLA,3,Producció de béns públics de caràcter preferent,33,Cultura,337,Instal·lacions d'ocupació del temps lliure,3371,Centres cívics,33711,Gestió de centres cívics,2829548.66,33065.99,2862614.65,2817131.69,2817131.69,1155401.1,1155401.1,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0601,CIUTAT VELLA,3,Producció de béns públics de caràcter preferent,33,Cultura,338,Festes populars i festejos,3381,Festes i actes populars,33811,Festes i actes populars,"150.000,00","0,00","150.000,00","150.000,00","150.000,00",12755.84,12755.84,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0601,CIUTAT VELLA,3,Producció de béns públics de caràcter preferent,34,Esport,341,Promoció i foment de l'esport,3411,Promoció i foment de l'esport,34112,Foment i promoció de la pràctica esporti,603882.41,"0,00",603882.41,603882.41,603882.41,251617.6,251617.6,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0601,CIUTAT VELLA,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,6546.7,"0,00",6546.7,4364.47,4364.47,2727.8,2727.8,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0601,CIUTAT VELLA,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92014,Serveis jurídics,"9.660,00",-8963.04,696.96,696.96,696.96,116.16,116.16,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0602,EIXAMPLE,1,Serveis públics bàsics,17,Medi ambient,172,Protecció i millora del medi ambient,1722,Educació mediambiental,17221,Educació mediambiental,113340.84,15061.42,128402.26,109921.72,109921.72,36875.71,36875.71,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0602,EIXAMPLE,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2321,Promoció i participació de infància i adolescència,23213,Promoció i participació infància,140653.89,"0,00",140653.89,140653.89,140653.89,58605.8,58605.8,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0602,EIXAMPLE,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2322,Promoció i atenció a la joventut,23221,Promoció i atenció a la joventut,127671.71,"-6.500,00",121171.71,67972.99,67972.99,14856.06,14856.06,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0602,EIXAMPLE,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2323,Promoció de la gent gran,23231,Promoció de la gent gran,"1.035.000,00",-8841.9,1026158.1,1007759.5,1007759.5,285704.57,285704.57,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0602,EIXAMPLE,3,Producció de béns públics de caràcter preferent,33,Cultura,338,Festes populars i festejos,3381,Festes i actes populars,33811,Festes i actes populars,"86.940,00","3.060,00","90.000,00","79.000,00","79.000,00",4219.39,4219.39,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0602,EIXAMPLE,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,6546.7,"602,00",7148.7,7147.47,7147.47,5510.8,5510.8,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0602,EIXAMPLE,9,Actuacions de caràcter general,92,Serveis de caràcter general,924,Participació ciutadana,9241,Relació amb la ciutadania i les entitats,92412,Participació ciutadana i associativa de,248532.2,"0,00",248532.2,244292.58,244292.58,101827.74,92897.94,8929.8
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0603,SANTS-MONTJUÏC,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2321,Promoció i participació de infància i adolescència,23212,Gestió equipaments d'infants i adolescen,517823.23,16753.7,534576.93,534576.93,534576.93,209251.94,209251.94,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0603,SANTS-MONTJUÏC,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2321,Promoció i participació de infància i adolescència,23213,Promoció i participació infància,38552.66,41979.17,80531.83,80531.83,80531.83,25106.69,25106.69,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0603,SANTS-MONTJUÏC,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2322,Promoció i atenció a la joventut,23222,Gestió d'equipaments juvenils,777296.81,37894.37,815191.18,811612.49,811612.49,304152.63,289740.54,14412.09
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0603,SANTS-MONTJUÏC,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2323,Promoció de la gent gran,23232,Gestió de casals i espais per a la gent,422427.24,-1154.17,421273.07,421273.07,421273.07,185797.3,185797.3,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0603,SANTS-MONTJUÏC,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2326,Promoció social de la immigració,23261,Promoció de la convivència i intercultur,14546.46,331.71,14878.17,4810.65,4810.65,"0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0603,SANTS-MONTJUÏC,3,Producció de béns públics de caràcter preferent,33,Cultura,337,Instal·lacions d'ocupació del temps lliure,3371,Centres cívics,33711,Gestió de centres cívics,740266.32,-19004.15,721262.17,721262.17,721262.17,283785.42,283785.42,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0603,SANTS-MONTJUÏC,3,Producció de béns públics de caràcter preferent,33,Cultura,338,Festes populars i festejos,3381,Festes i actes populars,33811,Festes i actes populars,189824.16,"0,00",189824.16,150830.97,140830.97,4548.08,4548.08,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0603,SANTS-MONTJUÏC,3,Producció de béns públics de caràcter preferent,34,Esport,342,Instal·lacions esportives,3421,Instal·lacions esportives,34211,Instal·lacions esportives,"0,00",40315.86,40315.86,32583.72,32583.72,"0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0603,SANTS-MONTJUÏC,4,Actuacions de caràcter econòmic,43,Comerç. turisme i petites i mitjanes empreses,432,Informació i promoció turística,4321,Foment i promoció del turisme,43211,Foment del turisme,"0,00",468276.08,468276.08,304808.88,67532.6,7648.92,7648.92,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0603,SANTS-MONTJUÏC,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,"9.200,00",-3796.38,5403.62,5403.62,5403.62,3377.25,3377.25,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0603,SANTS-MONTJUÏC,9,Actuacions de caràcter general,92,Serveis de caràcter general,924,Participació ciutadana,9241,Relació amb la ciutadania i les entitats,92414,Actuacions de civisme,227895.86,-13001.01,214894.85,205598.2,205598.2,82024.23,65590.58,16433.65
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0603,SANTS-MONTJUÏC,9,Actuacions de caràcter general,92,Serveis de caràcter general,925,Atenció als ciutadans,9252,Comunicació corporativa,92521,Direcció de comunicació,"46.000,00","-46.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0604,LES CORTS,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,230,Administració general de serveis socials,2302,Administració general serveis a persones-territori,23021,Administració general serveis a persones,"0,00",12741.3,12741.3,"10.164,00","10.164,00",2686.2,2686.2,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0604,LES CORTS,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2321,Promoció i participació de infància i adolescència,23212,Gestió equipaments d'infants i adolescen,365284.68,-205275.6,160009.08,149984.2,149984.2,88219.37,88219.37,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0604,LES CORTS,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2323,Promoció de la gent gran,23232,Gestió de casals i espais per a la gent,146214.72,26217.89,172432.61,166692.16,166692.16,27724.42,27724.42,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0604,LES CORTS,3,Producció de béns públics de caràcter preferent,33,Cultura,337,Instal·lacions d'ocupació del temps lliure,3371,Centres cívics,33711,Gestió de centres cívics,182372.61,0.01,182372.62,182372.62,182372.62,75896.67,75896.67,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0604,LES CORTS,3,Producció de béns públics de caràcter preferent,33,Cultura,338,Festes populars i festejos,3381,Festes i actes populars,33811,Festes i actes populars,"75.000,00","0,00","75.000,00","70.000,00","70.000,00",18787.76,16396.13,2391.63
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0604,LES CORTS,3,Producció de béns públics de caràcter preferent,34,Esport,342,Instal·lacions esportives,3421,Instal·lacions esportives,34211,Instal·lacions esportives,"0,00",23792.02,23792.02,23742.2,23742.2,23742.06,23742.06,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0604,LES CORTS,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,145065.45,-12840.94,132224.51,127121.21,127121.21,41621.95,41621.95,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0605,SARRIÀ-SANT GERVASI,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2321,Promoció i participació de infància i adolescència,23212,Gestió equipaments d'infants i adolescen,91955.5,"0,00",91955.5,91955.5,91955.5,38314.8,38314.8,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0605,SARRIÀ-SANT GERVASI,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2322,Promoció i atenció a la joventut,23222,Gestió d'equipaments juvenils,590376.6,-17853.65,572522.95,526788.44,526788.44,219495.2,219495.2,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0605,SARRIÀ-SANT GERVASI,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2323,Promoció de la gent gran,23232,Gestió de casals i espais per a la gent,713643.48,-150289.45,563354.03,452823.63,452823.63,"0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0605,SARRIÀ-SANT GERVASI,3,Producció de béns públics de caràcter preferent,33,Cultura,337,Instal·lacions d'ocupació del temps lliure,3371,Centres cívics,33711,Gestió de centres cívics,940040.62,"-52.811,00",887229.62,862945.29,862945.29,382117.58,382117.58,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0605,SARRIÀ-SANT GERVASI,3,Producció de béns públics de caràcter preferent,33,Cultura,338,Festes populars i festejos,3381,Festes i actes populars,33811,Festes i actes populars,"55.000,00",-6043.06,48956.94,"40.000,00","40.000,00",4452.41,4452.41,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0605,SARRIÀ-SANT GERVASI,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,56231.61,42758.82,98990.43,98990.43,86574.38,28030.78,27556.67,474.11
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0606,GRÀCIA,1,Serveis públics bàsics,15,Habitatge i urbanisme,153,Vies públiques,1534,Espai públic,15344,Manteniment-millora espais públics no ce,19329.66,54.91,19384.57,"0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0606,GRÀCIA,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2321,Promoció i participació de infància i adolescència,23212,Gestió equipaments d'infants i adolescen,129285.9,4921.99,134207.89,133270.72,70029.86,53869.1,53869.1,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0606,GRÀCIA,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2323,Promoció de la gent gran,23232,Gestió de casals i espais per a la gent,138425.6,-7125.53,131300.07,130867.72,130867.72,54110.63,54110.63,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0606,GRÀCIA,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2326,Promoció social de la immigració,23261,Promoció de la convivència i intercultur,"45.000,00",58.89,45058.89,43918.67,43918.67,14898.16,14898.16,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0606,GRÀCIA,3,Producció de béns públics de caràcter preferent,33,Cultura,337,Instal·lacions d'ocupació del temps lliure,3371,Centres cívics,33711,Gestió de centres cívics,362818.08,-8634.78,354183.3,350322.06,350322.06,140359.7,140359.7,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0606,GRÀCIA,3,Producció de béns públics de caràcter preferent,33,Cultura,338,Festes populars i festejos,3381,Festes i actes populars,33811,Festes i actes populars,"234.119,00","0,00","234.119,00",200490.03,200490.03,11178.6,11178.6,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0606,GRÀCIA,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,"60.000,00","0,00","60.000,00",52115.79,52115.79,23730.17,23730.17,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0606,GRÀCIA,9,Actuacions de caràcter general,92,Serveis de caràcter general,924,Participació ciutadana,9241,Relació amb la ciutadania i les entitats,92412,Participació ciutadana i associativa de,"102.000,00",90697.34,192697.34,192595.12,120097.34,"0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0606,GRÀCIA,9,Actuacions de caràcter general,92,Serveis de caràcter general,924,Participació ciutadana,9241,Relació amb la ciutadania i les entitats,92414,Actuacions de civisme,"10,00","0,00","10,00","0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0606,GRÀCIA,9,Actuacions de caràcter general,92,Serveis de caràcter general,925,Atenció als ciutadans,9252,Comunicació corporativa,92521,Direcció de comunicació,136310.01,"0,00",136310.01,"136.246,00","136.246,00",38171.03,38171.03,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0607,HORTA-GUINARDÓ,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,230,Administració general de serveis socials,2302,Administració general serveis a persones-territori,23021,Administració general serveis a persones,"10.000,00","-10.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0607,HORTA-GUINARDÓ,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2321,Promoció i participació de infància i adolescència,23212,Gestió equipaments d'infants i adolescen,529357.09,"0,00",529357.09,529357.09,529357.09,205137.9,205137.9,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0607,HORTA-GUINARDÓ,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2322,Promoció i atenció a la joventut,23222,Gestió d'equipaments juvenils,366124.22,"0,00",366124.22,366124.22,366124.22,166420.05,133136.04,33284.01
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0607,HORTA-GUINARDÓ,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2323,Promoció de la gent gran,23232,Gestió de casals i espais per a la gent,467954.95,7077.61,475032.56,475032.56,457489.98,191583.26,191583.26,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0607,HORTA-GUINARDÓ,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2326,Promoció social de la immigració,23261,Promoció de la convivència i intercultur,"73.100,00",10936.33,84036.33,84036.33,84036.33,33739.2,33739.2,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0607,HORTA-GUINARDÓ,3,Producció de béns públics de caràcter preferent,33,Cultura,337,Instal·lacions d'ocupació del temps lliure,3371,Centres cívics,33711,Gestió de centres cívics,1621573.19,117705.33,1739278.52,1630210.13,1630210.13,747282.74,747282.74,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,227,TREBALLS REALITZATS PER ALTRES EMPRESES,22719,Altres contractes de serveis municipals,0607,HORTA-GUINARDÓ,3,Producció de béns públics de caràcter preferent,33,Cultura,338,Festes populars i festejos,3381,Festes i actes populars,33811,Festes i actes populars,"154.560,00",22635.68,177195.68,177195.68,"100.000,00",22053.24,22053.24,"0,00"
