"Capítol","Text Capítol","Article","Text Article","Concepte","Text Concepte","Subconcepte","Text Subconcepte","Orgànic","Text Orgànic","Àrees","Text Àrees","Política","Text política","Grup de programes","Text Grup de programes","Programes","Text Programes","Subprogrames","Text Subprogrames","CRÉDIT INICIAL","MODIF. CRÈDIT","CRÈDIT DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG. EFECTUAT","OBLIG. PENDENT PAG"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92523,"Comunicació digital","5.500.000,00","-20.588,00","5.479.412,00","2.001.743,33","1.731.743,33","26.148,33",0,"26.148,33"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",931,"Política econòmica i fiscal",9311,"Administració i control econòmic i financer",93115,"Control intern","250.000,00","-57.450,00","192.550,00","24.200,00","24.200,00",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93314,"Manteniment d’edificis i solars no centr","856.048,08","289.593,83","1.145.641,91","625.721,51","604.721,51","4.721,78",0,"4.721,78"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",102,"RECURSOS HUMANS I ORGANITZACIÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",922,"Coordinació-organització institucional ent. locals",9221,"Serveis d'organització i recursos humans",92211,"Direcció de recursos humans i organitzac","161.088,91","14.000,00","175.088,91","153.135,15","113.135,15","9.427,96",0,"9.427,96"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",102,"RECURSOS HUMANS I ORGANITZACIÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",922,"Coordinació-organització institucional ent. locals",9221,"Serveis d'organització i recursos humans",92218,"Prevenció de riscos laborals","67.000,00",0,"67.000,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",104,"GERÈNCIA MUNICIPAL I COORD.ENS I TERR.",4,"Actuacions de caràcter econòmic",44,"Transport públic",441,"Transport de viatgers",4412,"Altres transports de viatgers",44121,"Servei del Bicing",0,"15.654.064,00","15.654.064,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",104,"GERÈNCIA MUNICIPAL I COORD.ENS I TERR.",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","240.165,98","-10.000,00","230.165,98","129.702,70","79.702,70",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",104,"GERÈNCIA MUNICIPAL I COORD.ENS I TERR.",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92015,"Coordinació territorial","696.024,00",0,"696.024,00","650.574,36","650.574,36","54.214,53","54.214,53",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2301,"Administració general de serveis socials",23011,"Direcció i administració de serveis soci","116.000,00","-15.537,80","100.462,20","26.394,58","26.394,58",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2303,"Estratègia i innovació de serveis socials",23031,"Direcció estratègia-innovació de serveis","1.118.477,04","-238.000,00","880.477,04",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2303,"Estratègia i innovació de serveis socials",23033,"Gestió de projectes d'innovació social","755.780,00","-21.356,50","734.423,50","274.314,49","274.314,49","25.503,18",0,"25.503,18"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2303,"Estratègia i innovació de serveis socials",23034,"Participació social","1.238.000,00","-84.630,98","1.153.369,02","208.369,02","208.369,02","15.560,18","15.560,18",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2303,"Estratègia i innovació de serveis socials",23036,"Planificació i Processos de serveis soci","20.000,00",0,"20.000,00","14.907,20","14.907,20","4.840,00",0,"4.840,00"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2311,"Atenció infància i adolescència",23111,"Atenció infància i adolescència","414.329,00","11.731,74","426.060,74","61.731,74","61.731,74","5.538,87",0,"5.538,87"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2312,"Atenció i suport als individus i a les famílies",23121,"Acció municipal envers les famílies","1.000,00",0,"1.000,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2313,"Atenció a la gent gran",23131,"Habitatges amb serveis gent gran","10.000,00",0,"10.000,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2313,"Atenció a la gent gran",23134,"Altres serveis d'atenció gent gran","19.000,00",0,"19.000,00","12.100,00","12.100,00",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2313,"Atenció a la gent gran",23135,"Teleassistència","9.800.000,00","-161.421,57","9.638.578,43","9.293.462,10","9.293.462,10","596.660,13",0,"596.660,13"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2314,"Atenció persones en situació pobresa-risc exclusió",23142,"Serveis i projecte persones sense sostre","40.000,00",0,"40.000,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2314,"Atenció persones en situació pobresa-risc exclusió",23145,"Suport accés a l'habitatge PVSP","450.000,00","-394.224,35","55.775,65","55.775,65","55.775,65",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2316,"Atenció a la immigració i a refugiats",23163,"Pla d'assentaments irregulars","349.320,44","-318.194,63","31.125,81","30.926,20","30.926,20",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2319,"Emergències i urgències socials",23191,"Emergències i urgències socials","10.000,00",0,"10.000,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2321,"Promoció i participació de infància i adolescència",23213,"Promoció i participació infància","255.000,00","22.597,80","277.597,80","256.097,80","256.097,80",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2322,"Promoció i atenció a la joventut",23222,"Gestió d'equipaments juvenils","625.647,32","98.924,10","724.571,42","530.928,02","530.928,02","36.900,93","36.900,93",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2323,"Promoció de la gent gran",23231,"Promoció de la gent gran","242.760,21","-23.813,25","218.946,96","132.373,03","132.373,03","3.048,09","3.048,09",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",201,"GERÈNCIA DE DRETS SOCIALS",3,"Producció de béns públics de caràcter preferent",31,"Salut",311,"Protecció de la salubritat pública",3111,"Promoció i protecció de la salut",31111,"Promoció de la salut","78.000,00",0,"78.000,00","8.000,00","8.000,00",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","145.200,00","-19.578,70","125.621,30","5.351,67","5.351,67",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",301,"GERÈNCIA D'EMPRESA, CULTURA I INNOVACIÓ",3,"Producció de béns públics de caràcter preferent",33,"Cultura",330,"Administració general de cultura",3301,"Administració general de cultura",33011,"Administració general de cultura",10,-10,0,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",301,"GERÈNCIA D'EMPRESA, CULTURA I INNOVACIÓ",4,"Actuacions de caràcter econòmic",43,"Comerç, turisme i petites i mitjanes empreses",431,"Comerç",4314,"Promoció del comerç",43141,"Serveis de promoció del comerç","112.200,00","-100.000,00","12.200,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",301,"GERÈNCIA D'EMPRESA, CULTURA I INNOVACIÓ",4,"Actuacions de caràcter econòmic",44,"Transport públic",441,"Transport de viatgers",4412,"Altres transports de viatgers",44121,"Servei del Bicing","15.654.064,00","-16.809.054,00","-1.154.990,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",301,"GERÈNCIA D'EMPRESA, CULTURA I INNOVACIÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general",10,-10,0,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",130,"Administració general seguretat i protecció civil",1301,"Administració general de prevenció i seguretat",13011,"Gestió programa administració seguretat","193.924,51","-145.953,83","47.970,68","47.970,68","47.970,68","3.720,45",0,"3.720,45"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",130,"Administració general seguretat i protecció civil",1301,"Administració general de prevenció i seguretat",13015,"Comunicació interna i externa SP",0,"54.000,00","54.000,00","50.000,00","9.317,00",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",132,"Seguretat i Ordre Públic",1321,"Seguretat ciutadana",13211,"Gestió del programa de seguretat ciutada","2.254.368,29","-1.081.181,37","1.173.186,92","1.161.186,92","1.161.186,92","25.242,20","18.485,17","6.757,03"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",132,"Seguretat i Ordre Públic",1321,"Seguretat ciutadana",13213,"Desenvol. professional,selecció, prevenc",0,"110.000,00","110.000,00","106.480,00","106.480,00",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",132,"Seguretat i Ordre Públic",1322,"Prevenció de la delinqüència",13221,"Prevenció de la delinqüència","550.658,23","141.262,23","691.920,46","486.918,54","370.787,37","28.584,92","28.584,92",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",136,"Servei de prevenció i extinció d'incendis",1361,"Prevenció i extinció d'incendis i salvament",13612,"Intervenció en extinció d’incendis i sal","819.949,74","29.514,96","849.464,70","849.464,70","849.464,70","56.687,83","20.005,70","36.682,13"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","7.744,00","-5.300,00","2.444,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",501,"GERÈNCIA D'ECOLOGIA URBANA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",150,"Administració General d'habtatge i urba",1501,"Administració d'Ecologia Urbana",15011,"Despeses generals d'Ecologia Urbana","292.363,44","40.697,96","333.061,40","333.061,40","333.061,40","41.756,72","26.895,99","14.860,73"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",501,"GERÈNCIA D'ECOLOGIA URBANA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1514,"Projectes i estratègia",15142,"Estratègia Ecologia Urbana","95.200,00","6.440,00","101.640,00","101.640,00","101.640,00",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",501,"GERÈNCIA D'ECOLOGIA URBANA",1,"Serveis públics bàsics",17,"Medi ambient",172,"Protecció i millora del medi ambient",1722,"Educació mediambiental",17221,"Educació mediambiental","557.203,36","100.492,64","657.696,00","557.696,00","327.091,59","28.808,61","28.808,61",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",501,"GERÈNCIA D'ECOLOGIA URBANA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","5.082,00",0,"5.082,00","2.182,22","2.182,22",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",1,"Serveis públics bàsics",16,"Benestar comunitari",165,"Enllumentat públic",1651,"Gestió de l'enllumenat públic",16511,"Gestió de l'enllumenat públic","1.239.747,41",0,"1.239.747,41","490.535,86","391.909,91","6.710,96",0,"6.710,96"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",1,"Serveis públics bàsics",16,"Benestar comunitari",169,"Altres serveis de benestar comunitari",1691,"Protecció i control d'animals",16911,"Protecció i control d'animals","1.499.615,72","-236.040,54","1.263.575,18","563.575,18","466.412,18","39.479,04","39.479,04",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",1,"Serveis públics bàsics",17,"Medi ambient",171,"Parcs i jardins",1711,"Espais verds i biodiversitat",17112,"Biodiversitat","10.615,11",0,"10.615,11",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",3,"Producció de béns públics de caràcter preferent",33,"Cultura",338,"Festes populars i festejos",3381,"Festes i actes populars",33811,"Festes i actes populars","208.000,00",0,"208.000,00","208.000,00","208.000,00","3.984,70",0,"3.984,70"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",503,"GERÈN.ADJ. URBANISME",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15112,"Inspeccions","181.120,78",0,"181.120,78",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",134,"Mobilitat urbana",1341,"Mobilitat",13412,"Planificació i projectes de mobilitat","442.847,90","-35.624,53","407.223,37","407.223,37","407.223,36","43.509,07","27.819,91","15.689,16"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",134,"Mobilitat urbana",1341,"Mobilitat",13413,"Operacions i informació del trànsit","304.800,05","-277.246,39","27.553,66",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",134,"Mobilitat urbana",1341,"Mobilitat",13414,"Senyalització viària horitzontal i verti","140.000,00",0,"140.000,00","134.915,00","134.915,00","10.890,00",0,"10.890,00"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1532,"Pavimentació de vies públiques",15321,"Manteniment i renovació del paviment","743.460,48","17.952,09","761.412,57","761.412,57","761.412,57","64.926,23",0,"64.926,23"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1533,"Manteniment i renovació de les estructures vials",15331,"Manteniment i renovació de les estructur","922.581,35",0,"922.581,35","914.914,46","808.066,40","75.736,03","73.551,36","2.184,67"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",1,"Serveis públics bàsics",17,"Medi ambient",179,"Altres actuacions relacionades amb el medi ambient",1794,"Gestió i promoció dels recursos energètics",17942,"Coordinació Urbana. Vehicle elèctric","979.000,00","-152.488,02","826.511,98","751.208,60","751.208,60","61.191,56","57.579,89","3.611,67"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",1,"Serveis públics bàsics",17,"Medi ambient",179,"Altres actuacions relacionades amb el medi ambient",1794,"Gestió i promoció dels recursos energètics",17944,"Coordinació d'obres. Resiliència Urbana","241.000,00","-69.234,99","171.765,01",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",227,"TREBALLS REALITZATS PER ALTRES EMPRESES",22719,"Altres contractes de serveis municipals",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93314,"Manteniment d’edificis i solars no centr",10,0,10,0,0,0,0,0
