"Capítol","Text Capítol","Article","Text Article","Concepte","Text Concepte","Subconcepte","Text Subconcepte","Orgànic","Text Orgànic","Àrees","Text Àrees","Política","Text política","Grup de programes","Text Grup de programes","Programes","Text Programes","Subprogrames","Text Subprogrames","CRÉDIT INICIAL","MODIF. CRÈDIT","CRÈDIT DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG. EFECTUAT","OBLIG. PENDENT PAG"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48904","Altres aportacions a institucions sense","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","395.945,11","-336.361,00","59.584,11","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48904","Altres aportacions a institucions sense","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23033","Gestió de projectes d'innovació social","1.252.613,00","0,00","1.252.613,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48904","Altres aportacions a institucions sense","0201","GERÈNCIA DE DRETS SOCIALS","3","Producció de béns públics de caràcter preferent","31","Salut","311","Protecció de la salubritat pública","3111","Promoció i protecció de la salut","31111","Promoció de la salut","56.400,00","0,00","56.400,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48904","Altres aportacions a institucions sense","0301","GERÈNCIA D'EMPRESA, CULTURA I INNOVACIÓ","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","432","Informació i promoció turística","4321","Foment i promoció del turisme","43215","Altres iniciatives d'activitat turística","372.016,00","-372.016,00","0,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48904","Altres aportacions a institucions sense","0704","GERÈNCIA TURISME, COMERÇ I MERCATS","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","432","Informació i promoció turística","4321","Foment i promoció del turisme","43215","Altres iniciatives d'activitat turística","0,00","172.016,00","172.016,00","131.000,00","131.000,00","131.000,00","128.000,00","3.000,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48904","Altres aportacions a institucions sense","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2324","Promoció de les dones","23241","Promoció de les dones","0,00","10.000,00","10.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48904","Altres aportacions a institucions sense","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2325","Drets humans-no discrimi.:foment-promoció-atenció","23252","Foment i promoció dels drets humans","1.500,00","0,00","1.500,00","1.500,00","1.500,00","1.500,00","1.500,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48905","Fires i Congressos","0301","GERÈNCIA D'EMPRESA, CULTURA I INNOVACIÓ","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4333","Foment creixement econòmic i sectors estratègics","43333","Desenvolupament econòmic","2.500.000,00","-2.500.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48905","Fires i Congressos","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4333","Foment creixement econòmic i sectors estratègics","43333","Desenvolupament econòmic","0,00","2.500.000,00","2.500.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48906","Quotes afiliació Organ. Nacionals","0501","GERÈNCIA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urba","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","5.000,00","0,00","5.000,00","2.520,00","2.520,00","2.520,00","1.520,00","1.000,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48934","Subvenció IBI a famílies monoparentals","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2312","Atenció i suport als individus i a les famílies","23121","Acció municipal envers les famílies","511.056,00","0,00","511.056,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48935","Subvenció IBI a persones vídues","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2312","Atenció i suport als individus i a les famílies","23122","Atenció social individual i familiar","280.224,00","0,00","280.224,00","16.972,63","16.972,63","16.972,63","16.972,63","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48937","Subvenció IBI a famílies nombroses","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2312","Atenció i suport als individus i a les famílies","23121","Acció municipal envers les famílies","15.120,00","0,00","15.120,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48939","Subv. a persones amb escassos recursos econòmics","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23151","Serveis socials bàsics","3.500.000,00","0,00","3.500.000,00","600.000,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48962","Grups Municipals","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","2.473.795,85","0,00","2.473.795,85","2.473.795,82","2.473.795,82","1.236.897,87","1.236.897,87","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48998","Subvencions per gestió de Centres Cívics","0601","CIUTAT VELLA","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","1.545.616,66","0,00","1.545.616,66","1.254.950,34","1.254.950,34","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48998","Subvencions per gestió de Centres Cívics","0602","EIXAMPLE","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","1.558.444,95","0,00","1.558.444,95","1.472.296,20","1.472.296,20","710.597,17","710.597,17","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48998","Subvencions per gestió de Centres Cívics","0604","LES CORTS","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","645.000,00","0,00","645.000,00","636.009,27","546.211,12","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48998","Subvencions per gestió de Centres Cívics","0605","SARRIÀ-SANT GERVASI","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2321","Promoció i participació de infància i adolescència","23212","Gestió equipaments d'infants i adolescen","64.230,72","0,00","64.230,72","64.230,72","64.230,72","51.384,58","51.384,58","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48998","Subvencions per gestió de Centres Cívics","0605","SARRIÀ-SANT GERVASI","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23232","Gestió de casals i espais per a la gent","420.194,17","0,00","420.194,17","420.194,17","420.194,17","336.155,34","336.155,34","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48998","Subvencions per gestió de Centres Cívics","0605","SARRIÀ-SANT GERVASI","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","907.120,50","41.700,00","948.820,50","948.820,50","948.820,50","419.056,40","385.696,40","33.360,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48998","Subvencions per gestió de Centres Cívics","0608","NOU BARRIS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2321","Promoció i participació de infància i adolescència","23212","Gestió equipaments d'infants i adolescen","10,00","0,00","10,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48998","Subvencions per gestió de Centres Cívics","0609","SANT ANDREU","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","777.426,14","0,00","777.426,14","519.109,05","519.109,05","415.287,23","415.287,23","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48998","Subvencions per gestió de Centres Cívics","0610","SANT MARTÍ","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","402.066,74","91.666,74","493.733,48","493.733,48","493.733,48","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","76.811,83","0,00","76.811,83","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0601","CIUTAT VELLA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23232","Gestió de casals i espais per a la gent","555.635,84","0,00","555.635,84","277.817,92","277.817,92","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0601","CIUTAT VELLA","3","Producció de béns públics de caràcter preferent","34","Esport","341","Promoció i foment de l'esport","3411","Gestió i promoció de l'esport","34112","Foment i promoció de la pràctica esporti","277.926,73","-16.516,67","261.410,06","251.717,34","251.717,34","251.717,34","0,00","251.717,34"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0602","EIXAMPLE","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23232","Gestió de casals i espais per a la gent","100.000,00","110.368,00","210.368,00","210.368,00","210.368,00","80.085,00","80.085,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0602","EIXAMPLE","3","Producció de béns públics de caràcter preferent","34","Esport","341","Promoció i foment de l'esport","3411","Gestió i promoció de l'esport","34112","Foment i promoció de la pràctica esporti","140.049,28","0,00","140.049,28","128.865,00","128.865,00","63.892,77","63.892,77","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0603","SANTS-MONTJUÏC","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23232","Gestió de casals i espais per a la gent","229.743,00","-0,65","229.742,35","229.742,35","229.742,35","183.793,88","183.793,88","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0603","SANTS-MONTJUÏC","3","Producció de béns públics de caràcter preferent","34","Esport","342","Instal·lacions esportives","3421","Instal·lacions esportives","34211","Instal·lacions esportives","136.000,00","-1.921,60","134.078,40","90.666,67","90.666,67","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92416","Gestió equipaments de participació dels","12.000,00","-12.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0604","LES CORTS","3","Producció de béns públics de caràcter preferent","34","Esport","342","Instal·lacions esportives","3421","Instal·lacions esportives","34211","Instal·lacions esportives","37.660,00","0,00","37.660,00","37.660,00","37.660,00","6.276,66","6.276,66","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0606","GRÀCIA","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","76.500,00","0,00","76.500,00","76.500,00","76.500,00","33.080,36","0,00","33.080,36"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0606","GRÀCIA","3","Producció de béns públics de caràcter preferent","34","Esport","341","Promoció i foment de l'esport","3411","Gestió i promoció de l'esport","34112","Foment i promoció de la pràctica esporti","53.000,00","0,00","53.000,00","10.000,00","10.000,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0607","HORTA-GUINARDÓ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2321","Promoció i participació de infància i adolescència","23212","Gestió equipaments d'infants i adolescen","399.000,00","-99.999,96","299.000,04","274.749,02","274.749,02","91.583,01","91.583,01","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0607","HORTA-GUINARDÓ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2322","Promoció i atenció a la joventut","23222","Gestió d'equipaments juvenils","316.310,40","-34.640,00","281.670,40","206.703,00","206.703,00","62.010,90","62.010,90","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0607","HORTA-GUINARDÓ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23232","Gestió de casals i espais per a la gent","239.323,53","-0,04","239.323,49","239.323,49","239.323,49","59.830,87","0,00","59.830,87"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0607","HORTA-GUINARDÓ","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","775.041,75","-122.300,00","652.741,75","447.898,06","447.898,06","52.144,56","52.144,56","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92416","Gestió equipaments de participació dels","100.500,00","0,00","100.500,00","56.509,24","56.509,24","24.218,24","24.218,24","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0608","NOU BARRIS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23232","Gestió de casals i espais per a la gent","15.710,69","-8.190,00","7.520,69","7.512,54","7.512,54","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0608","NOU BARRIS","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","0,00","5.000,00","5.000,00","5.000,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0609","SANT ANDREU","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2322","Promoció i atenció a la joventut","23222","Gestió d'equipaments juvenils","101.000,00","0,00","101.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0609","SANT ANDREU","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23232","Gestió de casals i espais per a la gent","344.951,81","0,00","344.951,81","172.752,89","172.752,89","138.202,31","138.202,31","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0609","SANT ANDREU","3","Producció de béns públics de caràcter preferent","33","Cultura","334","Promoció cultural","3341","Promoció cultural","33411","Promoció cultural","180.000,00","0,00","180.000,00","180.000,00","180.000,00","144.000,00","144.000,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0609","SANT ANDREU","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92416","Gestió equipaments de participació dels","17.418,16","57.581,84","75.000,00","75.000,00","75.000,00","75.000,00","75.000,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0610","SANT MARTÍ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23232","Gestió de casals i espais per a la gent","99.556,85","921,56","100.478,41","100.478,41","100.478,41","1.000,00","0,00","1.000,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0610","SANT MARTÍ","3","Producció de béns públics de caràcter preferent","34","Esport","342","Instal·lacions esportives","3421","Instal·lacions esportives","34211","Instal·lacions esportives","5.000,00","0,00","5.000,00","5.000,00","5.000,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","49","A L'EXTERIOR","490","A L'EXTERIOR","49001","Quotes afiliació Organ.Internacionals","0201","GERÈNCIA DE DRETS SOCIALS","3","Producció de béns públics de caràcter preferent","31","Salut","311","Protecció de la salubritat pública","3111","Promoció i protecció de la salut","31111","Promoció de la salut","5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","49","A L'EXTERIOR","490","A L'EXTERIOR","49001","Quotes afiliació Organ.Internacionals","0301","GERÈNCIA D'EMPRESA, CULTURA I INNOVACIÓ","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4333","Foment creixement econòmic i sectors estratègics","43333","Desenvolupament econòmic","15.120,00","-15.120,00","0,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","49","A L'EXTERIOR","490","A L'EXTERIOR","49001","Quotes afiliació Organ.Internacionals","0501","GERÈNCIA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urba","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","10.000,00","0,00","10.000,00","6.750,00","6.750,00","6.750,00","0,00","6.750,00"
"4","TRANSFERENCIES CORRENTS","49","A L'EXTERIOR","490","A L'EXTERIOR","49001","Quotes afiliació Organ.Internacionals","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2329","Cooperació i ajuda","23291","Cooperació Internacional","7.257,60","0,00","7.257,60","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","49","A L'EXTERIOR","490","A L'EXTERIOR","49001","Quotes afiliació Organ.Internacionals","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91223","Relacions internacionals","56.428,85","0,00","56.428,85","47.030,88","47.030,88","47.030,88","33.760,00","13.270,88"
"4","TRANSFERENCIES CORRENTS","49","A L'EXTERIOR","490","A L'EXTERIOR","49001","Quotes afiliació Organ.Internacionals","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4333","Foment creixement econòmic i sectors estratègics","43333","Desenvolupament econòmic","0,00","15.120,00","15.120,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","49","A L'EXTERIOR","490","A L'EXTERIOR","49004","Projecte SPEA","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","16.865,18","16.865,18","0,00","0,00","0,00","0,00","0,00"
"5","FONS DE CONTINGÈNCIA","50","FONS DE CONTINGÈNCIA LO 2/2012","500","FONS DE CONTINGÈNCIA. L. O. 2/2012","50000","Fons de Contingència. L. O. 2/2012","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9291","Fons de contingència","92911","Fons de contingència","38.862.805,33","-6.480.809,21","32.381.996,12","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","602","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","60215","Programa de millora acústica i tèrmica. Execució","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","17","Medi ambient","172","Protecció i millora del medi ambient","1721","Protec.contaminació acústica-lumínica-atmosfèrica","17212","Intervenció acústica ambiental","126.378,90","-90.000,00","36.378,90","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","602","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","60262","Seguretat en el trànsit. Millores","0504","GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","133","Ordenació del tràfic i de l'estacionament","1331","Control i regulació estacionament de via pública","13311","Estacionament regulat","73.435,40","-73.435,40","0,00","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","603","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","60302","Bicing elèctric. Instal·lacions","0301","GERÈNCIA D'EMPRESA, CULTURA I INNOVACIÓ","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","284.459,00","-284.459,00","0,00","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","603","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","60382","Nova xarxa de bus. Millores transport","0504","GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES","4","Actuacions de caràcter econòmic","44","Transport públic","441","Transport de viatgers","4411","Transport col·lectiu urbà de viatgers","44111","Suport al transport públic de viatgers","2.592.228,10","0,00","2.592.228,10","1.188.322,23","53.356,10","26.678,04","26.678,04","0,00"
