"Codi_Capítol","Text_Capítol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Orgànic","Text_Orgànic","Codi_Àrees","Text_Àrees","Codi_Política","Text_política","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","CRÉDIT_INICIAL","MODIF_CRÈDIT","CRÈDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG_EFECTUAT","OBLIG_PENDENT_PAG"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48904","Altres aportacions a institucions sense","0201","GERÈNCIA DE DRETS SOCIALS","3","Producció de béns públics de caràcter preferent","31","Salut","311","Protecció de la salubritat pública","3111","Promoció i protecció de la salut","31111","Promoció de la salut","56.400,00","0,00","56.400,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48904","Altres aportacions a institucions sense","0301","GERÈNCIA D'EMPRESA, CULTURA I INNOVACIÓ","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","432","Informació i promoció turística","4321","Foment i promoció del turisme","43215","Altres iniciatives d'activitat turística","372.016,00","-372.016,00","0,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48904","Altres aportacions a institucions sense","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","665.500,00","665.500,00","665.500,00","665.500,00","665.500,00","665.500,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48904","Altres aportacions a institucions sense","0704","GERÈNCIA TURISME, COMERÇ I MERCATS","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","432","Informació i promoció turística","4321","Foment i promoció del turisme","43215","Altres iniciatives d'activitat turística","0,00","500.016,00","500.016,00","131.000,00","131.000,00","131.000,00","131.000,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48904","Altres aportacions a institucions sense","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2324","Promoció de les dones","23241","Promoció de les dones","0,00","10.000,00","10.000,00","10.000,00","10.000,00","10.000,00","10.000,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48904","Altres aportacions a institucions sense","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2325","Drets humans-no discrimi.:foment-promoció-atenció","23252","Foment i promoció dels drets humans","1.500,00","0,00","1.500,00","1.500,00","1.500,00","1.500,00","1.500,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48905","Fires i Congressos","0301","GERÈNCIA D'EMPRESA, CULTURA I INNOVACIÓ","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4333","Foment creixement econòmic i sectors estratègics","43333","Desenvolupament econòmic","2.500.000,00","-2.500.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48905","Fires i Congressos","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4333","Foment creixement econòmic i sectors estratègics","43333","Desenvolupament econòmic","0,00","2.000.000,00","2.000.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48906","Quotes afiliació Organ. Nacionals","0501","GERÈNCIA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urba","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","5.000,00","1.720,00","6.720,00","6.720,00","6.720,00","6.720,00","2.520,00","4.200,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48934","Subvenció IBI a famílies monoparentals","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2312","Atenció i suport als individus i a les famílies","23121","Acció municipal envers les famílies","511.056,00","0,00","511.056,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48935","Subvenció IBI a persones vídues","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2312","Atenció i suport als individus i a les famílies","23122","Atenció social individual i familiar","280.224,00","0,00","280.224,00","16.972,63","16.972,63","16.972,63","16.972,63","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48937","Subvenció IBI a famílies nombroses","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2312","Atenció i suport als individus i a les famílies","23121","Acció municipal envers les famílies","15.120,00","0,00","15.120,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48939","Subv. a persones amb escassos recursos econòmics","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23151","Serveis socials bàsics","3.500.000,00","0,00","3.500.000,00","3.500.000,00","586.000,00","586.000,00","0,00","586.000,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48962","Grups Municipals","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","2.473.795,85","0,00","2.473.795,85","2.473.795,82","2.473.795,82","1.855.346,80","1.855.346,80","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48998","Subvencions per gestió de Centres Cívics","0601","CIUTAT VELLA","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","1.545.616,66","0,00","1.545.616,66","1.449.188,26","1.449.188,26","1.254.950,34","1.254.950,34","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48998","Subvencions per gestió de Centres Cívics","0602","EIXAMPLE","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","1.558.444,95","0,00","1.558.444,95","1.475.213,20","1.475.213,20","710.597,17","710.597,17","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48998","Subvencions per gestió de Centres Cívics","0603","SANTS-MONTJUÏC","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","0,00","26.700,00","26.700,00","26.700,00","26.700,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48998","Subvencions per gestió de Centres Cívics","0604","LES CORTS","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","645.000,00","-1.445,99","643.554,01","638.975,67","579.110,24","161.227,12","161.227,12","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48998","Subvencions per gestió de Centres Cívics","0605","SARRIÀ-SANT GERVASI","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2321","Promoció i participació de infància i adolescència","23212","Gestió equipaments d'infants i adolescen","64.230,72","0,00","64.230,72","64.230,72","64.230,72","51.384,58","51.384,58","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48998","Subvencions per gestió de Centres Cívics","0605","SARRIÀ-SANT GERVASI","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23232","Gestió de casals i espais per a la gent","420.194,17","0,00","420.194,17","420.194,17","420.194,17","336.155,34","336.155,34","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48998","Subvencions per gestió de Centres Cívics","0605","SARRIÀ-SANT GERVASI","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","907.120,50","41.700,00","948.820,50","948.820,50","948.820,50","759.056,40","759.056,40","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48998","Subvencions per gestió de Centres Cívics","0608","NOU BARRIS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2321","Promoció i participació de infància i adolescència","23212","Gestió equipaments d'infants i adolescen","10,00","0,00","10,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48998","Subvencions per gestió de Centres Cívics","0609","SANT ANDREU","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","777.426,14","-258.317,09","519.109,05","519.109,05","519.109,05","415.287,23","415.287,23","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48998","Subvencions per gestió de Centres Cívics","0610","SANT MARTÍ","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","402.066,74","91.666,74","493.733,48","493.733,48","493.733,48","94.099,00","0,00","94.099,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","76.811,83","0,00","76.811,83","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0601","CIUTAT VELLA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23232","Gestió de casals i espais per a la gent","555.635,84","0,00","555.635,84","555.635,84","555.635,84","277.817,92","277.817,92","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0601","CIUTAT VELLA","3","Producció de béns públics de caràcter preferent","34","Esport","341","Promoció i foment de l'esport","3411","Gestió i promoció de l'esport","34112","Foment i promoció de la pràctica esporti","277.926,73","-16.516,67","261.410,06","251.717,34","251.717,34","251.717,34","251.717,34","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0602","EIXAMPLE","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23232","Gestió de casals i espais per a la gent","100.000,00","110.368,00","210.368,00","210.368,00","210.368,00","210.368,00","210.368,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0602","EIXAMPLE","3","Producció de béns públics de caràcter preferent","34","Esport","341","Promoció i foment de l'esport","3411","Gestió i promoció de l'esport","34112","Foment i promoció de la pràctica esporti","140.049,28","0,00","140.049,28","128.865,00","128.865,00","63.892,77","63.892,77","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0603","SANTS-MONTJUÏC","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23232","Gestió de casals i espais per a la gent","229.743,00","-0,65","229.742,35","229.742,35","229.742,35","183.793,88","183.793,88","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0603","SANTS-MONTJUÏC","3","Producció de béns públics de caràcter preferent","34","Esport","342","Instal·lacions esportives","3421","Instal·lacions esportives","34211","Instal·lacions esportives","136.000,00","9.318,17","145.318,17","90.666,67","90.666,67","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92416","Gestió equipaments de participació dels","12.000,00","-12.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0604","LES CORTS","3","Producció de béns públics de caràcter preferent","34","Esport","342","Instal·lacions esportives","3421","Instal·lacions esportives","34211","Instal·lacions esportives","37.660,00","0,00","37.660,00","37.660,00","37.660,00","12.553,32","12.553,32","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0606","GRÀCIA","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","76.500,00","0,00","76.500,00","76.500,00","76.500,00","33.080,36","33.080,36","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0606","GRÀCIA","3","Producció de béns públics de caràcter preferent","34","Esport","341","Promoció i foment de l'esport","3411","Gestió i promoció de l'esport","34112","Foment i promoció de la pràctica esporti","53.000,00","0,00","53.000,00","10.000,00","10.000,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0607","HORTA-GUINARDÓ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2321","Promoció i participació de infància i adolescència","23212","Gestió equipaments d'infants i adolescen","399.000,00","-32.579,58","366.420,42","366.332,03","366.332,03","183.166,02","183.166,02","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0607","HORTA-GUINARDÓ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2322","Promoció i atenció a la joventut","23222","Gestió d'equipaments juvenils","316.310,40","-68.266,80","248.043,60","248.043,60","248.043,60","62.010,90","62.010,90","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0607","HORTA-GUINARDÓ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23232","Gestió de casals i espais per a la gent","239.323,53","-0,04","239.323,49","239.323,49","239.323,49","119.661,74","119.661,74","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0607","HORTA-GUINARDÓ","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","775.041,75","-122.300,00","652.741,75","611.069,81","611.069,81","326.343,49","326.343,49","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92416","Gestió equipaments de participació dels","100.500,00","0,00","100.500,00","96.872,98","96.872,98","24.218,24","24.218,24","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0608","NOU BARRIS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23232","Gestió de casals i espais per a la gent","15.710,69","-8.190,00","7.520,69","7.512,54","7.512,54","1.403,14","1.403,14","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0608","NOU BARRIS","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","0,00","5.000,00","5.000,00","3.093,36","3.093,36","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0609","SANT ANDREU","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2322","Promoció i atenció a la joventut","23222","Gestió d'equipaments juvenils","101.000,00","-101.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0609","SANT ANDREU","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23232","Gestió de casals i espais per a la gent","344.951,81","-172.198,92","172.752,89","172.752,89","172.752,89","138.202,31","138.202,31","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0609","SANT ANDREU","3","Producció de béns públics de caràcter preferent","33","Cultura","334","Promoció cultural","3341","Promoció cultural","33411","Promoció cultural","180.000,00","0,00","180.000,00","180.000,00","180.000,00","144.000,00","144.000,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0609","SANT ANDREU","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92416","Gestió equipaments de participació dels","17.418,16","57.581,84","75.000,00","75.000,00","75.000,00","75.000,00","75.000,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0610","SANT MARTÍ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23232","Gestió de casals i espais per a la gent","99.556,85","921,56","100.478,41","100.478,41","100.478,41","1.000,00","1.000,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0610","SANT MARTÍ","3","Producció de béns públics de caràcter preferent","34","Esport","342","Instal·lacions esportives","3421","Instal·lacions esportives","34211","Instal·lacions esportives","5.000,00","0,00","5.000,00","5.000,00","5.000,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","49","A L'EXTERIOR","490","A L'EXTERIOR","49001","Quotes afiliació Organ.Internacionals","0201","GERÈNCIA DE DRETS SOCIALS","3","Producció de béns públics de caràcter preferent","31","Salut","311","Protecció de la salubritat pública","3111","Promoció i protecció de la salut","31111","Promoció de la salut","5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","49","A L'EXTERIOR","490","A L'EXTERIOR","49001","Quotes afiliació Organ.Internacionals","0301","GERÈNCIA D'EMPRESA, CULTURA I INNOVACIÓ","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4333","Foment creixement econòmic i sectors estratègics","43333","Desenvolupament econòmic","15.120,00","-15.120,00","0,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","49","A L'EXTERIOR","490","A L'EXTERIOR","49001","Quotes afiliació Organ.Internacionals","0501","GERÈNCIA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urba","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","10.000,00","35.000,00","45.000,00","41.750,00","41.750,00","41.750,00","35.000,00","6.750,00"
"4","TRANSFERENCIES CORRENTS","49","A L'EXTERIOR","490","A L'EXTERIOR","49001","Quotes afiliació Organ.Internacionals","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2329","Cooperació i ajuda","23291","Cooperació Internacional","7.257,60","-7.257,60","0,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","49","A L'EXTERIOR","490","A L'EXTERIOR","49001","Quotes afiliació Organ.Internacionals","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91223","Relacions internacionals","56.428,85","-13.184,00","43.244,85","35.231,73","35.231,73","35.231,73","33.846,88","1.384,85"
"4","TRANSFERENCIES CORRENTS","49","A L'EXTERIOR","490","A L'EXTERIOR","49001","Quotes afiliació Organ.Internacionals","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4333","Foment creixement econòmic i sectors estratègics","43333","Desenvolupament econòmic","0,00","15.120,00","15.120,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","49","A L'EXTERIOR","490","A L'EXTERIOR","49004","Projecte SPEA","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","228.303,96","228.303,96","211.438,78","211.438,78","211.438,78","211.438,78","0,00"
"5","FONS DE CONTINGÈNCIA","50","FONS DE CONTINGÈNCIA LO 2/2012","500","FONS DE CONTINGÈNCIA. L. O. 2/2012","50000","Fons de Contingència. L. O. 2/2012","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9291","Fons de contingència","92911","Fons de contingència","38.862.805,33","-23.114.442,44","15.748.362,89","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","602","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","60215","Programa de millora acústica i tèrmica. Execució","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","17","Medi ambient","172","Protecció i millora del medi ambient","1721","Protec.contaminació acústica-lumínica-atmosfèrica","17212","Intervenció acústica ambiental","126.378,90","-97.528,67","28.850,23","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","602","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","60262","Seguretat en el trànsit. Millores","0504","GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","133","Ordenació del tràfic i de l'estacionament","1331","Control i regulació estacionament de via pública","13311","Estacionament regulat","73.435,40","-73.435,40","0,00","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","603","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","60302","Bicing elèctric. Instal·lacions","0301","GERÈNCIA D'EMPRESA, CULTURA I INNOVACIÓ","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","284.459,00","-284.459,00","0,00","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","603","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","60382","Nova xarxa de bus. Millores transport","0504","GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES","4","Actuacions de caràcter econòmic","44","Transport públic","441","Transport de viatgers","4411","Transport col·lectiu urbà de viatgers","44111","Suport al transport públic de viatgers","2.592.228,10","-31.157,50","2.561.070,60","1.941.235,75","959.859,45","44.463,41","44.463,41","0,00"
