"Any","Tipus_despesa","Codi_Organic","Descripcio_organic","Imports_Milions€"
2018,"Despesa no financera","0707","Gerència Persones i Desev. Organitzatiu","0.0"
2018,"Despesa no financera","0800","Gerència Cultura, Educació, Ciència i Comu","0.0"
2018,"Despesa no financera","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","200.3"
2018,"Despesa no financera","0801","Educació, Cultura i Benestar","0.0"
2018,"Despesa no financera","9901","Serveis Centrals","0.0"
2018,"Despesa no financera","9902","Serveis Centrals FEOSL","0.0"
2018,"Despesa financera","0100","Gerència Municipal","0.0"
2018,"Despesa financera","0101","Recursos","0.0"
2018,"Despesa financera","0101","Serveis generals i Coord. Territ.","0.0"
2018,"Despesa financera","0102","Recursos Humans i Organització","0.0"
2018,"Despesa financera","0103","Finances","0.0"
2018,"Despesa financera","0104","Gerència Municipal","0.0"
2018,"Despesa financera","0106","Gerència Coordinació Territorial i Proxi","0.0"
2018,"Despesa financera","0200","Ger. Drets Socials, Justicia Global, Femin","0.0"
2018,"Despesa financera","0201","Acció Social i Ciutadania","0.0"
2018,"Despesa financera","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","0.0"
2018,"Despesa financera","0202","Gerència de l'Habitatge","0.0"
2018,"Despesa financera","0300","Ger. Àrea Agenda 2030, Trans. Digital i Esport","0.0"
2018,"Despesa financera","0301","Medi Ambient","0.0"
2018,"Despesa financera","0301","Gerència d’Innovació i Transició Digital","0.0"
2018,"Despesa financera","0400","Gerència d’àrea de Seguretat i Prevenció","0.0"
2018,"Despesa financera","0401","Prevenció, Seguretat i Mobilitat / Seguretat i Prevenció","0.0"
2018,"Despesa financera","0500","Gerència d’àrea d’Ecologia Urbana","0.0"
2018,"Despesa financera","0501","Hàbitat Urbà / Ecologia Urbana","0.0"
2018,"Despesa financera","0501","Urbanisme i Infraestructures","0.0"
2018,"Despesa financera","0502","Medi Ambient","0.0"
2018,"Despesa financera","0502","Medi Ambient i Serveis Urbans","0.0"
2018,"Despesa financera","0503","Urbanisme","0.0"
2018,"Despesa financera","0504","Infraestructures i coordinació urbana / Mobilitat i infraestructures","0.0"
2018,"Despesa financera","0505","Gerència de l'arquitecte/a en Cap","0.0"
2018,"Despesa financera","0601","Ciutat Vella","0.0"
2018,"Despesa financera","0602","Eixample","0.0"
2018,"Despesa financera","0603","Sants-Montjuïc","0.0"
2018,"Despesa financera","0604","Les Corts","0.0"
2018,"Despesa financera","0605","Sarrià-St.Gervasi","0.0"
2018,"Despesa financera","0606","Gràcia","0.0"
2018,"Despesa financera","0607","Horta-Guinardó","0.0"
2018,"Despesa financera","0608","Nou Barris","0.0"
2018,"Despesa financera","0609","St. Andreu","0.0"
2018,"Despesa financera","0610","St. Martí","0.0"
2018,"Despesa financera","0700","Gerència Economia, Recursos i Prom. Econom","0.0"
2018,"Despesa financera","0701","Economia / Presidència i Economia","0.0"
2018,"Despesa financera","0701","Promoció econòmica","0.0"
2018,"Despesa financera","0701","Gerència de Pressupostos i Hisenda","0.0"
2018,"Despesa financera","0702","Empresa i Ocupació / Ocupació, Empresa i Turisme","0.0"
2018,"Despesa financera","0703","Serveis Centrals","73.8"
2018,"Despesa financera","0704","Gerència turisme, comerç i mercats","0.0"
2018,"Despesa financera","0705","Gerència de Recursos","0.0"
2018,"Despesa financera","0707","Gerència Persones i Desev. Organitzatiu","0.0"
2018,"Despesa financera","0800","Gerència Cultura, Educació, Ciència i Comu","0.0"
2018,"Despesa financera","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","0.0"
2018,"Despesa financera","0801","Educació, Cultura i Benestar","0.0"
2018,"Despesa financera","9901","Serveis Centrals","0.0"
2018,"Despesa financera","9902","Serveis Centrals FEOSL","0.0"
2018,"Despesa total capítols 1 a 9","0100","Gerència Municipal","0.0"
2018,"Despesa total capítols 1 a 9","0101","Recursos","140.9"
2018,"Despesa total capítols 1 a 9","0101","Serveis generals i Coord. Territ.","0.0"
2018,"Despesa total capítols 1 a 9","0102","Recursos Humans i Organització","8.1"
2018,"Despesa total capítols 1 a 9","0103","Finances","0.0"
2018,"Despesa total capítols 1 a 9","0104","Gerència Municipal","89.0"
2018,"Despesa total capítols 1 a 9","0106","Gerència Coordinació Territorial i Proxi","0.0"
2018,"Despesa total capítols 1 a 9","0200","Ger. Drets Socials, Justicia Global, Femin","0.0"
2018,"Despesa total capítols 1 a 9","0201","Acció Social i Ciutadania","361.8"
2018,"Despesa total capítols 1 a 9","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","0.0"
2018,"Despesa total capítols 1 a 9","0202","Gerència de l'Habitatge","0.0"
2018,"Despesa total capítols 1 a 9","0300","Ger. Àrea Agenda 2030, Trans. Digital i Esport","0.0"
2018,"Despesa total capítols 1 a 9","0301","Medi Ambient","0.0"
2018,"Despesa total capítols 1 a 9","0301","Gerència d’Innovació i Transició Digital","0.0"
2018,"Despesa total capítols 1 a 9","0400","Gerència d’àrea de Seguretat i Prevenció","0.0"
2018,"Despesa total capítols 1 a 9","0401","Prevenció, Seguretat i Mobilitat / Seguretat i Prevenció","249.2"
2018,"Despesa total capítols 1 a 9","0500","Gerència d’àrea d’Ecologia Urbana","0.0"
2018,"Despesa total capítols 1 a 9","0501","Hàbitat Urbà / Ecologia Urbana","86.6"
2018,"Despesa total capítols 1 a 9","0501","Urbanisme i Infraestructures","0.0"
2018,"Despesa total capítols 1 a 9","0502","Medi Ambient","282.2"
2018,"Despesa total capítols 1 a 9","0502","Medi Ambient i Serveis Urbans","0.0"
2018,"Despesa total capítols 1 a 9","0503","Urbanisme","3.8"
2018,"Despesa total capítols 1 a 9","0504","Infraestructures i coordinació urbana / Mobilitat i infraestructures","198.5"
2018,"Despesa total capítols 1 a 9","0505","Gerència de l'arquitecte/a en Cap","0.0"
2018,"Despesa total capítols 1 a 9","0601","Ciutat Vella","51.9"
2018,"Despesa total capítols 1 a 9","0602","Eixample","44.1"
2018,"Despesa total capítols 1 a 9","0603","Sants-Montjuïc","38.3"
2018,"Despesa total capítols 1 a 9","0604","Les Corts","17.1"
2018,"Despesa total capítols 1 a 9","0605","Sarrià-St.Gervasi","24.0"
2018,"Despesa total capítols 1 a 9","0606","Gràcia","26.2"
2018,"Despesa total capítols 1 a 9","0607","Horta-Guinardó","32.4"
2018,"Despesa total capítols 1 a 9","0608","Nou Barris","37.7"
2018,"Despesa total capítols 1 a 9","0609","St. Andreu","29.7"
2018,"Despesa total capítols 1 a 9","0610","St. Martí","45.1"
2018,"Despesa total capítols 1 a 9","0700","Gerència Economia, Recursos i Prom. Econom","0.0"
2018,"Despesa total capítols 1 a 9","0701","Economia / Presidència i Economia","80.7"
2018,"Despesa total capítols 1 a 9","0701","Promoció econòmica","0.0"
2018,"Despesa total capítols 1 a 9","0701","Gerència de Pressupostos i Hisenda","0.0"
2018,"Despesa total capítols 1 a 9","0702","Empresa i Ocupació / Ocupació, Empresa i Turisme","61.5"
2018,"Despesa total capítols 1 a 9","0703","Serveis Centrals","538.3"
2018,"Despesa total capítols 1 a 9","0704","Gerència turisme, comerç i mercats","15.9"
2018,"Despesa total capítols 1 a 9","0705","Gerència de Recursos","0.0"
2018,"Despesa total capítols 1 a 9","0707","Gerència Persones i Desev. Organitzatiu","0.0"
2018,"Despesa total capítols 1 a 9","0800","Gerència Cultura, Educació, Ciència i Comu","0.0"
2018,"Despesa total capítols 1 a 9","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","200.3"
2018,"Despesa total capítols 1 a 9","0801","Educació, Cultura i Benestar","0.0"
2018,"Despesa total capítols 1 a 9","9901","Serveis Centrals","0.0"
2018,"Despesa total capítols 1 a 9","9902","Serveis Centrals FEOSL","0.0"
2019,"Despesa Corrent","0100","Gerència Municipal","0.0"
2019,"Despesa Corrent","0101","Recursos","145.5"
2019,"Despesa Corrent","0101","Serveis generals i Coord. Territ.","0.0"
2019,"Despesa Corrent","0102","Recursos Humans i Organització","8.9"
2019,"Despesa Corrent","0103","Finances","0.0"
2019,"Despesa Corrent","0104","Gerència Municipal","81.0"
2019,"Despesa Corrent","0106","Gerència Coordinació Territorial i Proxi","0.0"
2019,"Despesa Corrent","0200","Ger. Drets Socials, Justicia Global, Femin","0.0"
2019,"Despesa Corrent","0201","Acció Social i Ciutadania","0.0"
2019,"Despesa Corrent","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","361.8"
2019,"Despesa Corrent","0202","Gerència de l'Habitatge","0.0"
2019,"Despesa Corrent","0300","Ger. Àrea Agenda 2030, Trans. Digital i Esport","0.0"
2019,"Despesa Corrent","0301","Medi Ambient/Empresa, Cultura i Innovació","0.0"
2019,"Despesa Corrent","0301","Gerència d’Innovació i Transició Digital","0.0"
2019,"Despesa Corrent","0400","Gerència d’àrea de Seguretat i Prevenció","0.0"
2019,"Despesa Corrent","0401","Prevenció, Seguretat i Mobilitat / Seguretat i Prevenció","264.9"
2019,"Despesa Corrent","0500","Gerència d’àrea d’Ecologia Urbana","0.0"
2019,"Despesa Corrent","0501","Hàbitat Urbà / Ecologia Urbana","53.2"
2019,"Despesa Corrent","0501","Urbanisme i Infraestructures","0.0"
2019,"Despesa Corrent","0502","Medi Ambient","0.0"
2019,"Despesa Corrent","0502","Medi Ambient i Serveis Urbans","283.9"
2019,"Despesa Corrent","0503","Urbanisme","3.3"
2019,"Despesa Corrent","0504","Infraestructures i coordinació urbana / Mobilitat i infraestructures","226.2"
2019,"Despesa Corrent","0505","Gerència de l'arquitecte/a en Cap","0.0"
2019,"Despesa Corrent","0601","Ciutat Vella","52.3"
2019,"Despesa Corrent","0602","Eixample","44.2"
2019,"Despesa Corrent","0603","Sants-Montjuïc","37.6"
2019,"Despesa Corrent","0604","Les Corts","16.6"
2019,"Despesa Corrent","0605","Sarrià-St.Gervasi","22.9"
2019,"Despesa Corrent","0606","Gràcia","25.4"
2019,"Despesa Corrent","0607","Horta-Guinardó","31.8"
2019,"Despesa Corrent","0608","Nou Barris","35.7"
2019,"Despesa Corrent","0609","St. Andreu","30.5"
2019,"Despesa Corrent","0610","St. Martí","44.7"
2019,"Despesa Corrent","0700","Gerència Economia, Recursos i Prom. Econom","0.0"
2019,"Despesa Corrent","0701","Economia / Presidència i Economia","81.8"
2019,"Despesa Corrent","0701","Promoció econòmica","0.0"
2019,"Despesa Corrent","0701","Gerència de Pressupostos i Hisenda","0.0"
2019,"Despesa Corrent","0702","Empresa i Ocupació / Ocupació, Empresa i Turisme","59.0"
2019,"Despesa Corrent","0703","Serveis Centrals","119.0"
2019,"Despesa Corrent","0704","Gerència turisme, comerç i mercats","16.3"
2019,"Despesa Corrent","0705","Gerència de Recursos","0.0"
2019,"Despesa Corrent","0707","Gerència Persones i Desev. Organitzatiu","0.0"
2019,"Despesa Corrent","0800","Gerència Cultura, Educació, Ciència i Comu","0.0"
2019,"Despesa Corrent","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","187.3"
2019,"Despesa Corrent","0801","Educació, Cultura i Benestar","0.0"
2019,"Despesa Corrent","9901","Serveis Centrals","0.0"
2019,"Despesa Corrent","9902","Serveis Centrals FEOSL","0.0"
2019,"Despeses de capital","0100","Gerència Municipal","0.0"
2019,"Despeses de capital","0101","Recursos","2.8"
2019,"Despeses de capital","0101","Serveis generals i Coord. Territ.","0.0"
2019,"Despeses de capital","0102","Recursos Humans i Organització","0.0"
2019,"Despeses de capital","0103","Finances","0.0"
2019,"Despeses de capital","0104","Gerència Municipal","2.7"
2019,"Despeses de capital","0106","Gerència Coordinació Territorial i Proxi","0.0"
2019,"Despeses de capital","0200","Ger. Drets Socials, Justicia Global, Femin","0.0"
2019,"Despeses de capital","0201","Acció Social i Ciutadania","0.0"
2019,"Despeses de capital","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","3.8"
2019,"Despeses de capital","0202","Gerència de l'Habitatge","0.0"
2019,"Despeses de capital","0300","Ger. Àrea Agenda 2030, Trans. Digital i Esport","0.0"
2019,"Despeses de capital","0301","Medi Ambient/Empresa, Cultura i Innovació","0.0"
2019,"Despeses de capital","0301","Gerència d’Innovació i Transició Digital","0.0"
2019,"Despeses de capital","0400","Gerència d’àrea de Seguretat i Prevenció","0.0"
2019,"Despeses de capital","0401","Prevenció, Seguretat i Mobilitat / Seguretat i Prevenció","3.0"
2019,"Despeses de capital","0500","Gerència d’àrea d’Ecologia Urbana","0.0"
2019,"Despeses de capital","0501","Hàbitat Urbà / Ecologia Urbana","1.5"
2019,"Despeses de capital","0501","Urbanisme i Infraestructures","0.0"
2019,"Despeses de capital","0502","Medi Ambient","0.0"
2019,"Despeses de capital","0502","Medi Ambient i Serveis Urbans","1.8"
2019,"Despeses de capital","0503","Urbanisme","0.0"
2019,"Despeses de capital","0504","Infraestructures i coordinació urbana / Mobilitat i infraestructures","5.2"
2019,"Despeses de capital","0505","Gerència de l'arquitecte/a en Cap","0.0"
2019,"Despeses de capital","0601","Ciutat Vella","1.9"
2019,"Despeses de capital","0602","Eixample","1.6"
2019,"Despeses de capital","0603","Sants-Montjuïc","1.0"
2019,"Despeses de capital","0604","Les Corts","0.5"
2019,"Despeses de capital","0605","Sarrià-St.Gervasi","0.8"
2019,"Despeses de capital","0606","Gràcia","0.7"
2019,"Despeses de capital","0607","Horta-Guinardó","1.1"
2019,"Despeses de capital","0608","Nou Barris","2.9"
2019,"Despeses de capital","0609","St. Andreu","0.8"
2019,"Despeses de capital","0610","St. Martí","1.2"
2019,"Despeses de capital","0700","Gerència Economia, Recursos i Prom. Econom","0.0"
2019,"Despeses de capital","0701","Economia / Presidència i Economia","6.0"
2019,"Despeses de capital","0701","Promoció econòmica","0.0"
2019,"Despeses de capital","0701","Gerència de Pressupostos i Hisenda","0.0"
2019,"Despeses de capital","0702","Empresa i Ocupació / Ocupació, Empresa i Turisme","0.0"
2019,"Despeses de capital","0703","Serveis Centrals","300.9"
2019,"Despeses de capital","0704","Gerència turisme, comerç i mercats","0.0"
2019,"Despeses de capital","0705","Gerència de Recursos","0.0"
2019,"Despeses de capital","0707","Gerència Persones i Desev. Organitzatiu","0.0"
2019,"Despeses de capital","0800","Gerència Cultura, Educació, Ciència i Comu","0.0"
2019,"Despeses de capital","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","7.2"
2019,"Despeses de capital","0801","Educació, Cultura i Benestar","0.0"
2019,"Despeses de capital","9901","Serveis Centrals","0.0"
2019,"Despeses de capital","9902","Serveis Centrals FEOSL","0.0"
2019,"Despesa no financera","0100","Gerència Municipal","0.0"
2019,"Despesa no financera","0101","Recursos","148.3"
2019,"Despesa no financera","0101","Serveis generals i Coord. Territ.","0.0"
2019,"Despesa no financera","0102","Recursos Humans i Organització","8.9"
2019,"Despesa no financera","0103","Finances","0.0"
2019,"Despesa no financera","0104","Gerència Municipal","83.7"
2019,"Despesa no financera","0106","Gerència Coordinació Territorial i Proxi","0.0"
2019,"Despesa no financera","0200","Ger. Drets Socials, Justicia Global, Femin","0.0"
2019,"Despesa no financera","0201","Acció Social i Ciutadania","0.0"
2019,"Despesa no financera","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","365.5"
2019,"Despesa no financera","0202","Gerència de l'Habitatge","0.0"
2019,"Despesa no financera","0300","Ger. Àrea Agenda 2030, Trans. Digital i Esport","0.0"
2019,"Despesa no financera","0301","Medi Ambient","0.0"
2019,"Despesa no financera","0301","Gerència d’Innovació i Transició Digital","0.0"
2019,"Despesa no financera","0400","Gerència d’àrea de Seguretat i Prevenció","0.0"
2019,"Despesa no financera","0401","Prevenció, Seguretat i Mobilitat / Seguretat i Prevenció","267.9"
2019,"Despesa no financera","0500","Gerència d’àrea d’Ecologia Urbana","0.0"
2019,"Despesa no financera","0501","Hàbitat Urbà / Ecologia Urbana","54.7"
2019,"Despesa no financera","0501","Urbanisme i Infraestructures","0.0"
2019,"Despesa no financera","0502","Medi Ambient","0.0"
2019,"Despesa no financera","0502","Medi Ambient i Serveis Urbans","285.6"
2019,"Despesa no financera","0503","Urbanisme","3.3"
2019,"Despesa no financera","0504","Infraestructures i coordinació urbana / Mobilitat i infraestructures","231.5"
2019,"Despesa no financera","0505","Gerència de l'arquitecte/a en Cap","0.0"
2019,"Despesa no financera","0601","Ciutat Vella","54.2"
2019,"Despesa no financera","0602","Eixample","45.8"
2019,"Despesa no financera","0603","Sants-Montjuïc","38.6"
2019,"Despesa no financera","0604","Les Corts","17.1"
2019,"Despesa no financera","0605","Sarrià-St.Gervasi","23.7"
2019,"Despesa no financera","0606","Gràcia","26.2"
2019,"Despesa no financera","0607","Horta-Guinardó","32.9"
2019,"Despesa no financera","0608","Nou Barris","38.6"
2019,"Despesa no financera","0609","St. Andreu","31.3"
2019,"Despesa no financera","0610","St. Martí","45.9"
2019,"Despesa no financera","0700","Gerència Economia, Recursos i Prom. Econom","0.0"
2019,"Despesa no financera","0701","Economia / Presidència i Economia","87.8"
2019,"Despesa no financera","0701","Promoció econòmica","0.0"
2019,"Despesa no financera","0701","Gerència de Pressupostos i Hisenda","0.0"
2019,"Despesa no financera","0702","Empresa i Ocupació / Ocupació, Empresa i Turisme","59.0"
2019,"Despesa no financera","0703","Serveis Centrals","419.9"
2019,"Despesa no financera","0704","Gerència turisme, comerç i mercats","16.3"
2019,"Despesa no financera","0705","Gerència de Recursos","0.0"
2019,"Despesa no financera","0707","Gerència Persones i Desev. Organitzatiu","0.0"
2019,"Despesa no financera","0800","Gerència Cultura, Educació, Ciència i Comu","0.0"
2019,"Despesa no financera","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","194.5"
2019,"Despesa no financera","0801","Educació, Cultura i Benestar","0.0"
2019,"Despesa no financera","9901","Serveis Centrals","0.0"
2019,"Despesa no financera","9902","Serveis Centrals FEOSL","0.0"
2019,"Despesa financera","0100","Gerència Municipal","0.0"
2019,"Despesa financera","0101","Recursos","0.0"
2019,"Despesa financera","0101","Serveis generals i Coord. Territ.","0.0"
2019,"Despesa financera","0102","Recursos Humans i Organització","0.0"
2019,"Despesa financera","0103","Finances","0.0"
2019,"Despesa financera","0104","Gerència Municipal","0.0"
2019,"Despesa financera","0106","Gerència Coordinació Territorial i Proxi","0.0"
2019,"Despesa financera","0200","Ger. Drets Socials, Justicia Global, Femin","0.0"
2019,"Despesa financera","0201","Acció Social i Ciutadania","0.0"
2019,"Despesa financera","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","0.0"
2019,"Despesa financera","0202","Gerència de l'Habitatge","0.0"
2019,"Despesa financera","0300","Ger. Àrea Agenda 2030, Trans. Digital i Esport","0.0"
2019,"Despesa financera","0301","Medi Ambient","0.0"
2019,"Despesa financera","0301","Gerència d’Innovació i Transició Digital","0.0"
2019,"Despesa financera","0400","Gerència d’àrea de Seguretat i Prevenció","0.0"
2019,"Despesa financera","0401","Prevenció, Seguretat i Mobilitat / Seguretat i Prevenció","0.0"
2019,"Despesa financera","0500","Gerència d’àrea d’Ecologia Urbana","0.0"
2019,"Despesa financera","0501","Hàbitat Urbà / Ecologia Urbana","0.0"
2019,"Despesa financera","0501","Urbanisme i Infraestructures","0.0"
2019,"Despesa financera","0502","Medi Ambient","0.0"
2019,"Despesa financera","0502","Medi Ambient i Serveis Urbans","0.0"
2019,"Despesa financera","0503","Urbanisme","0.0"
2019,"Despesa financera","0504","Infraestructures i coordinació urbana / Mobilitat i infraestructures","0.0"
2019,"Despesa financera","0505","Gerència de l'arquitecte/a en Cap","0.0"
2019,"Despesa financera","0601","Ciutat Vella","0.0"
2019,"Despesa financera","0602","Eixample","0.0"
2019,"Despesa financera","0603","Sants-Montjuïc","0.0"
2019,"Despesa financera","0604","Les Corts","0.0"
2019,"Despesa financera","0605","Sarrià-St.Gervasi","0.0"
2019,"Despesa financera","0606","Gràcia","0.0"
2019,"Despesa financera","0607","Horta-Guinardó","0.0"
2019,"Despesa financera","0608","Nou Barris","0.0"
2019,"Despesa financera","0609","St. Andreu","0.0"
2019,"Despesa financera","0610","St. Martí","0.0"
2019,"Despesa financera","0700","Gerència Economia, Recursos i Prom. Econom","0.0"
2019,"Despesa financera","0701","Economia / Presidència i Economia","0.2"
2019,"Despesa financera","0701","Promoció econòmica","0.0"
2019,"Despesa financera","0701","Gerència de Pressupostos i Hisenda","0.0"
2019,"Despesa financera","0702","Empresa i Ocupació / Ocupació, Empresa i Turisme","0.0"
2019,"Despesa financera","0703","Serveis Centrals","79.9"
2019,"Despesa financera","0704","Gerència turisme, comerç i mercats","0.0"
2019,"Despesa financera","0705","Gerència de Recursos","0.0"
2019,"Despesa financera","0707","Gerència Persones i Desev. Organitzatiu","0.0"
2019,"Despesa financera","0800","Gerència Cultura, Educació, Ciència i Comu","0.0"
2019,"Despesa financera","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","0.0"
2019,"Despesa financera","0801","Educació, Cultura i Benestar","0.0"
2019,"Despesa financera","9901","Serveis Centrals","0.0"
2019,"Despesa financera","9902","Serveis Centrals FEOSL","0.0"
2019,"Despesa total capítols 1 a 9","0100","Gerència Municipal","0.0"
2019,"Despesa total capítols 1 a 9","0101","Recursos","148.3"
2019,"Despesa total capítols 1 a 9","0101","Serveis generals i Coord. Territ.","0.0"
2019,"Despesa total capítols 1 a 9","0102","Recursos Humans i Organització","8.9"
2019,"Despesa total capítols 1 a 9","0103","Finances","0.0"
2019,"Despesa total capítols 1 a 9","0104","Gerència Municipal","83.7"
2019,"Despesa total capítols 1 a 9","0106","Gerència Coordinació Territorial i Proxi","0.0"
2019,"Despesa total capítols 1 a 9","0200","Ger. Drets Socials, Justicia Global, Femin","0.0"
2019,"Despesa total capítols 1 a 9","0201","Acció Social i Ciutadania","0.0"
2019,"Despesa total capítols 1 a 9","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","365.5"
2019,"Despesa total capítols 1 a 9","0202","Gerència de l'Habitatge","0.0"
2019,"Despesa total capítols 1 a 9","0300","Ger. Àrea Agenda 2030, Trans. Digital i Esport","0.0"
2019,"Despesa total capítols 1 a 9","0301","Medi Ambient","0.0"
2019,"Despesa total capítols 1 a 9","0301","Gerència d’Innovació i Transició Digital","0.0"
2019,"Despesa total capítols 1 a 9","0400","Gerència d’àrea de Seguretat i Prevenció","0.0"
2019,"Despesa total capítols 1 a 9","0401","Prevenció, Seguretat i Mobilitat / Seguretat i Prevenció","267.9"
2019,"Despesa total capítols 1 a 9","0500","Gerència d’àrea d’Ecologia Urbana","0.0"
2019,"Despesa total capítols 1 a 9","0501","Hàbitat Urbà / Ecologia Urbana","54.7"
2019,"Despesa total capítols 1 a 9","0501","Urbanisme i Infraestructures","0.0"
2019,"Despesa total capítols 1 a 9","0502","Medi Ambient","0.0"
2019,"Despesa total capítols 1 a 9","0502","Medi Ambient i Serveis Urbans","285.6"
2019,"Despesa total capítols 1 a 9","0503","Urbanisme","3.3"
2019,"Despesa total capítols 1 a 9","0504","Infraestructures i coordinació urbana / Mobilitat i infraestructures","231.5"
2019,"Despesa total capítols 1 a 9","0505","Gerència de l'arquitecte/a en Cap","0.0"
2019,"Despesa total capítols 1 a 9","0601","Ciutat Vella","54.2"
2019,"Despesa total capítols 1 a 9","0602","Eixample","45.8"
2019,"Despesa total capítols 1 a 9","0603","Sants-Montjuïc","38.6"
2019,"Despesa total capítols 1 a 9","0604","Les Corts","17.1"
2019,"Despesa total capítols 1 a 9","0605","Sarrià-St.Gervasi","23.7"
2019,"Despesa total capítols 1 a 9","0606","Gràcia","26.2"
2019,"Despesa total capítols 1 a 9","0607","Horta-Guinardó","32.9"
2019,"Despesa total capítols 1 a 9","0608","Nou Barris","38.6"
2019,"Despesa total capítols 1 a 9","0609","St. Andreu","31.3"
2019,"Despesa total capítols 1 a 9","0610","St. Martí","45.9"
2019,"Despesa total capítols 1 a 9","0700","Gerència Economia, Recursos i Prom. Econom","0.0"
2019,"Despesa total capítols 1 a 9","0701","Economia / Presidència i Economia","88.1"
2019,"Despesa total capítols 1 a 9","0701","Promoció econòmica","0.0"
2019,"Despesa total capítols 1 a 9","0701","Gerència de Pressupostos i Hisenda","0.0"
2019,"Despesa total capítols 1 a 9","0702","Empresa i Ocupació / Ocupació, Empresa i Turisme","59.0"
2019,"Despesa total capítols 1 a 9","0703","Serveis Centrals","499.8"
2019,"Despesa total capítols 1 a 9","0704","Gerència turisme, comerç i mercats","16.3"
2019,"Despesa total capítols 1 a 9","0705","Gerència de Recursos","0.0"
2019,"Despesa total capítols 1 a 9","0707","Gerència Persones i Desev. Organitzatiu","0.0"
2019,"Despesa total capítols 1 a 9","0800","Gerència Cultura, Educació, Ciència i Comu","0.0"
2019,"Despesa total capítols 1 a 9","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","194.5"
2019,"Despesa total capítols 1 a 9","0801","Educació, Cultura i Benestar","0.0"
2019,"Despesa total capítols 1 a 9","9901","Serveis Centrals","0.0"
2019,"Despesa total capítols 1 a 9","9902","Serveis Centrals FEOSL","0.0"
2020,"Despesa Corrent","0100","Gerència Municipal","15.9"
2020,"Despesa Corrent","0101","Recursos","0.0"
2020,"Despesa Corrent","0101","Serveis generals i Coord. Territ.","0.0"
2020,"Despesa Corrent","0102","Recursos Humans i Organització","0.0"
2020,"Despesa Corrent","0103","Finances","0.0"
2020,"Despesa Corrent","0104","Gerència Municipal","0.0"
2020,"Despesa Corrent","0106","Gerència Coordinació Territorial i Proxi","5.1"
2020,"Despesa Corrent","0200","Ger. Drets Socials, Justicia Global, Femin","293.1"
2020,"Despesa Corrent","0201","Acció Social i Ciutadania","0.0"
2020,"Despesa Corrent","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","0.0"
2020,"Despesa Corrent","0202","Gerència de l'Habitatge","13.5"
2020,"Despesa Corrent","0300","Ger. Àrea Agenda 2030, Trans. Digital i Esport","55.5"
2020,"Despesa Corrent","0301","Medi Ambient/Empresa, Cultura i Innovació","0.0"
2020,"Despesa Corrent","0301","Gerència d’Innovació i Transició Digital","53.5"
2020,"Despesa Corrent","0400","Gerència d’àrea de Seguretat i Prevenció","271.9"
2020,"Despesa Corrent","0401","Prevenció, Seguretat i Mobilitat / Seguretat i Prevenció","0.0"
2020,"Despesa Corrent","0500","Gerència d’àrea d’Ecologia Urbana","30.5"
2020,"Despesa Corrent","0501","Hàbitat Urbà / Ecologia Urbana","0.0"
2020,"Despesa Corrent","0501","Urbanisme i Infraestructures","0.0"
2020,"Despesa Corrent","0502","Medi Ambient","0.0"
2020,"Despesa Corrent","0502","Medi Ambient i Serveis Urbans","294.9"
2020,"Despesa Corrent","0503","Urbanisme","19.3"
2020,"Despesa Corrent","0504","Infraestructures i coordinació urbana / Mobilitat i infraestructures","229.1"
2020,"Despesa Corrent","0505","Gerència de l'arquitecte/a en Cap","2.4"
2020,"Despesa Corrent","0601","Ciutat Vella","53.0"
2020,"Despesa Corrent","0602","Eixample","44.9"
2020,"Despesa Corrent","0603","Sants-Montjuïc","38.7"
2020,"Despesa Corrent","0604","Les Corts","17.0"
2020,"Despesa Corrent","0605","Sarrià-St.Gervasi","23.2"
2020,"Despesa Corrent","0606","Gràcia","25.5"
2020,"Despesa Corrent","0607","Horta-Guinardó","32.6"
2020,"Despesa Corrent","0608","Nou Barris","35.8"
2020,"Despesa Corrent","0609","St. Andreu","29.7"
2020,"Despesa Corrent","0610","St. Martí","44.8"
2020,"Despesa Corrent","0700","Gerència Economia, Recursos i Prom. Econom","99.1"
2020,"Despesa Corrent","0701","Economia / Presidència i Economia","0.0"
2020,"Despesa Corrent","0701","Promoció econòmica","0.0"
