"Capítol","Text_Capítol","Article","Text_Article","Concepte","Text_Concepte","Subconcepte","Text_Subconcepte","Orgànic","Text_Orgànic","Àrees","Text_Àrees","Política","Text_política","Grup_de_programes","Text_Grup_de_programes","Programes","Text_Programes","Subprogrames","Text_Subprogrames","CRÉDIT_INICIAL","MODIF.CRÈDIT","CRÈDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG.EFECTUAT","OBLIG.PENDENT_PAG"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22707","Informes","0610","SANT MARTÍ","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92412","Participació ciutadana i associativa de","6217.67","0,00","6217.67","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22707","Informes","0610","SANT MARTÍ","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92416","Gestió equipaments de participació dels","14403.84","0,00","14403.84","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22707","Informes","0701","GERÈNCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caràcter general","93","Administració financera i tributària","931","Política econòmica i fiscal","9311","Administració i control econòmic i financer","93112","Pressupost i política fiscal","140.000,00","0,00","140.000,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22707","Informes","0701","GERÈNCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caràcter general","93","Administració financera i tributària","931","Política econòmica i fiscal","9311","Administració i control econòmic i financer","93116","Auditoria interna","9498.5","0,00","9498.5","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22708","Serveis recaptació","0703","SERVEIS CENTRALS","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Públic","1321","Seguretat ciutadana","13212","Serveis generals de la Guàrdia Urbana","300.000,00","0,00","300.000,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22708","Serveis recaptació","0703","SERVEIS CENTRALS","1","Serveis públics bàsics","16","Benestar comunitari","160","Clavegueram","1601","Sanejament xarxa de clavegueram","16011","Sanejament xarxa de clavegueram","215.000,00","0,00","215.000,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22708","Serveis recaptació","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93211","Gestió tributària","1.960.000,00","0,00","1.960.000,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22712","Manteniment vies públiques","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1532","Pavimentació de vies públiques","15321","Manteniment i renovació del paviment","1252147.79","0,00","1252147.79","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22712","Manteniment vies públiques","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1533","Manteniment i renovació de les estructures vials","15331","Manteniment i renovació de les estructur","2.515.000,00","0,00","2.515.000,00","2.015.000,00","2.015.000,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22712","Manteniment vies públiques","0601","CIUTAT VELLA","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1532","Pavimentació de vies públiques","15321","Manteniment i renovació del paviment","407807.55","0,00","407807.55","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22712","Manteniment vies públiques","0601","CIUTAT VELLA","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","741607.75","0,00","741607.75","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22712","Manteniment vies públiques","0601","CIUTAT VELLA","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15344","Manteniment-millora espais públics no ce","100.000,00","-87194.57","12805.43","12805.43","12805.43","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22712","Manteniment vies públiques","0602","EIXAMPLE","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1532","Pavimentació de vies públiques","15321","Manteniment i renovació del paviment","771392.18","0,00","771392.18","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22712","Manteniment vies públiques","0602","EIXAMPLE","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","598332.46","0,00","598332.46","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22712","Manteniment vies públiques","0602","EIXAMPLE","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15344","Manteniment-millora espais públics no ce","286.000,00","0,00","286.000,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22712","Manteniment vies públiques","0603","SANTS-MONTJUÏC","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1532","Pavimentació de vies públiques","15321","Manteniment i renovació del paviment","651249.49","0,00","651249.49","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22712","Manteniment vies públiques","0603","SANTS-MONTJUÏC","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","1036156.89","0,00","1036156.89","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22712","Manteniment vies públiques","0603","SANTS-MONTJUÏC","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15344","Manteniment-millora espais públics no ce","25.111,00","0,00","25.111,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22712","Manteniment vies públiques","0604","LES CORTS","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1532","Pavimentació de vies públiques","15321","Manteniment i renovació del paviment","432484.55","0,00","432484.55","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22712","Manteniment vies públiques","0604","LES CORTS","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","395083.69","21355.88","416439.57","395083.69","395083.69","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22712","Manteniment vies públiques","0605","SARRIÀ-SANT GERVASI","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1532","Pavimentació de vies públiques","15321","Manteniment i renovació del paviment","509372.85","0,00","509372.85","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22712","Manteniment vies públiques","0605","SARRIÀ-SANT GERVASI","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","918508.07","0,00","918508.07","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22712","Manteniment vies públiques","0605","SARRIÀ-SANT GERVASI","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15344","Manteniment-millora espais públics no ce","134609.51","0,00","134609.51","50749.42","50749.42","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22712","Manteniment vies públiques","0605","SARRIÀ-SANT GERVASI","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15345","Manteniment i millora d'espai públic de","446439.68","0,00","446439.68","130850.92","50850.92","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22712","Manteniment vies públiques","0606","GRÀCIA","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1532","Pavimentació de vies públiques","15321","Manteniment i renovació del paviment","320286.06","0,00","320286.06","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22712","Manteniment vies públiques","0606","GRÀCIA","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","599016.47","0,00","599016.47","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22712","Manteniment vies públiques","0606","GRÀCIA","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15344","Manteniment-millora espais públics no ce","297.219,00","-15324.83","281894.17","4377.34","4377.34","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22712","Manteniment vies públiques","0607","HORTA-GUINARDÓ","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1532","Pavimentació de vies públiques","15321","Manteniment i renovació del paviment","388749.21","0,00","388749.21","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22712","Manteniment vies públiques","0607","HORTA-GUINARDÓ","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","852716.4","0,00","852716.4","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22712","Manteniment vies públiques","0607","HORTA-GUINARDÓ","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15344","Manteniment-millora espais públics no ce","169665.22","0,00","169665.22","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22712","Manteniment vies públiques","0608","NOU BARRIS","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1532","Pavimentació de vies públiques","15321","Manteniment i renovació del paviment","366206.1","0,00","366206.1","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22712","Manteniment vies públiques","0608","NOU BARRIS","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","912757.49","0,00","912757.49","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22712","Manteniment vies públiques","0609","SANT ANDREU","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1532","Pavimentació de vies públiques","15321","Manteniment i renovació del paviment","536161.8","0,00","536161.8","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22712","Manteniment vies públiques","0609","SANT ANDREU","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","732190.94","0,00","732190.94","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22712","Manteniment vies públiques","0610","SANT MARTÍ","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1532","Pavimentació de vies públiques","15321","Manteniment i renovació del paviment","692776.43","0,00","692776.43","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22712","Manteniment vies públiques","0610","SANT MARTÍ","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","1082270.92","0,00","1082270.92","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22714","Manteniment xarxa elimin. Aigües resid.","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","160","Clavegueram","1601","Sanejament xarxa de clavegueram","16011","Sanejament xarxa de clavegueram","13586485.52","0,00","13586485.52","12900089.73","12900089.73","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22715","Manteniment xarxa distrib. Aigües potab.","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","161","Abastament domiciliàri d'aigua potable","1611","Abastament de les aigües","16111","Abastament de les aigües","5251482.15","0,00","5251482.15","1933995.71","1933995.71","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22716","Manteniment xarxa enllumenat public","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","165","Enllumentat públic","1651","Gestió de l'enllumenat públic","16511","Gestió de l'enllumenat públic","5865558.55","0,00","5865558.55","3386489.69","3386489.69","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22716","Manteniment xarxa enllumenat public","0601","CIUTAT VELLA","1","Serveis públics bàsics","16","Benestar comunitari","165","Enllumentat públic","1651","Gestió de l'enllumenat públic","16511","Gestió de l'enllumenat públic","862440.12","0,00","862440.12","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22716","Manteniment xarxa enllumenat public","0602","EIXAMPLE","1","Serveis públics bàsics","16","Benestar comunitari","165","Enllumentat públic","1651","Gestió de l'enllumenat públic","16511","Gestió de l'enllumenat públic","1018595.64","0,00","1018595.64","1018595.64","1018595.64","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22716","Manteniment xarxa enllumenat public","0603","SANTS-MONTJUÏC","1","Serveis públics bàsics","16","Benestar comunitari","165","Enllumentat públic","1651","Gestió de l'enllumenat públic","16511","Gestió de l'enllumenat públic","955580.44","0,00","955580.44","955580.44","955580.44","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22716","Manteniment xarxa enllumenat public","0604","LES CORTS","1","Serveis públics bàsics","16","Benestar comunitari","165","Enllumentat públic","1651","Gestió de l'enllumenat públic","16511","Gestió de l'enllumenat públic","631395.12","0,00","631395.12","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22716","Manteniment xarxa enllumenat public","0605","SARRIÀ-SANT GERVASI","1","Serveis públics bàsics","16","Benestar comunitari","165","Enllumentat públic","1651","Gestió de l'enllumenat públic","16511","Gestió de l'enllumenat públic","872892.29","0,00","872892.29","872892.29","872892.29","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22716","Manteniment xarxa enllumenat public","0606","GRÀCIA","1","Serveis públics bàsics","16","Benestar comunitari","165","Enllumentat públic","1651","Gestió de l'enllumenat públic","16511","Gestió de l'enllumenat públic","675516.47","0,00","675516.47","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22716","Manteniment xarxa enllumenat public","0607","HORTA-GUINARDÓ","1","Serveis públics bàsics","16","Benestar comunitari","165","Enllumentat públic","1651","Gestió de l'enllumenat públic","16511","Gestió de l'enllumenat públic","955912.67","0,00","955912.67","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22716","Manteniment xarxa enllumenat public","0608","NOU BARRIS","1","Serveis públics bàsics","16","Benestar comunitari","165","Enllumentat públic","1651","Gestió de l'enllumenat públic","16511","Gestió de l'enllumenat públic","922764.52","0,00","922764.52","922764.52","922764.52","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22716","Manteniment xarxa enllumenat public","0609","SANT ANDREU","1","Serveis públics bàsics","16","Benestar comunitari","165","Enllumentat públic","1651","Gestió de l'enllumenat públic","16511","Gestió de l'enllumenat públic","746260.89","0,00","746260.89","746260.89","746260.89","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22716","Manteniment xarxa enllumenat public","0610","SANT MARTÍ","1","Serveis públics bàsics","16","Benestar comunitari","165","Enllumentat públic","1651","Gestió de l'enllumenat públic","16511","Gestió de l'enllumenat públic","1693083.29","0,00","1693083.29","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22717","Manteniment altres infraestructures","0601","CIUTAT VELLA","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15344","Manteniment-millora espais públics no ce","832674.67","115149.08","947823.75","430959.51","317311.29","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22718","Manteniment galeries de serveis","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1533","Manteniment i renovació de les estructures vials","15331","Manteniment i renovació de les estructur","90.000,00","0,00","90.000,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22718","Manteniment galeries de serveis","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","17","Medi ambient","179","Altres actuacions relacionades amb el medi ambient","1794","Gestió i promoció dels recursos energètics","17943","Coordinació Urbana. Obres","120.000,00","0,00","120.000,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0100","GERÈNCIA MUNICIPAL","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2317","Atenció a la dona en situació de vulnerabilitat","23173","Inclusió amb perspectiva de gènere","9.000,00","0,00","9.000,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0100","GERÈNCIA MUNICIPAL","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4335","Foment de l’economia cooperativa. social i solid.","43352","Temps i Economia de les Cures","108181.24","0,00","108181.24","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0100","GERÈNCIA MUNICIPAL","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","248811.96","0,00","248811.96","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0100","GERÈNCIA MUNICIPAL","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació","82.880,00","0,00","82.880,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0106","GERÈNCIA COORDINACIÓ TERRITORIAL I PROXI","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92015","Coordinació territorial","721080.86","0,00","721080.86","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci","335401.03","0,00","335401.03","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23031","Direcció estratègia-innovació de serveis","921494.67","-237986.67","683.508,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23033","Gestió de projectes d'innovació social","1.900.000,00","0,00","1.900.000,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23034","Participació social","430.000,00","-932.52","429067.48","183652.71","183652.71","0,00","0,00","0,00"
