"Capitol","Text_Capitol","Article","Text_Article","Concepte","Text_Concepte","Subconcepte","Text_Subconcepte","Organic","Text_Organic","Arees","Text_Arees","Politica","Text_politica","Grup_de_programes","Text_Grup_de_programes","Programes","Text_Programes","Subprogrames","Text_Subprogrames","CREDIT_INICIAL","MODIF.CREDIT","CREDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG.EFECTUAT","OBLIG.PENDENT_PAG"
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","633","INVERSIO REPOSICIO EN SERVEIS_MAQUINARIA","63324","Millores Accessibilit.(escales mecan. i ascensors)","0504","GERENCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis publics basics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestio,execucio i disciplina","1513","Redaccio de projectes-execucio d'obres","15131","Redaccio de projectes-execucio d'obres","1675676.85","166985.88","1842662.73","1641084.66","1641084.66","1616461.68","608633.78","1007827.9"
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","635","INVERSIO REPOSICIO EN SERVEIS_MOBILIARI","63501","Bens mobles de reposicio","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general",840000,"-725371.54","114628.46","113786.45","113786.45","113785.31","80579.79","33205.52"
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","635","INVERSIO REPOSICIO EN SERVEIS_MOBILIARI","63501","Bens mobles de reposicio","0400","GERENCIA D'AREA DE SEGURETAT I PREVENCIO","1","Serveis publics basics","13","Seguretat i mobilitat ciutadana","130","Administracio general seguretat i proteccio civil","1301","Administracio general de prevencio i seguretat","13011","Gestio programa administracio seguretat",145000,"198086.83","343086.83","324879.35","324746.49","324687.57","225868.68","98818.89"
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","635","INVERSIO REPOSICIO EN SERVEIS_MOBILIARI","63501","Bens mobles de reposicio","0601","CIUTAT VELLA","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general",80000,0,80000,"79743.14","79735.23","79697.54","74813.13","4884.41"
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","635","INVERSIO REPOSICIO EN SERVEIS_MOBILIARI","63501","Bens mobles de reposicio","0602","EIXAMPLE","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general",0,"52305.64","52305.64","52305.64","51486.2","51486.2","27175.56","24310.64"
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","635","INVERSIO REPOSICIO EN SERVEIS_MOBILIARI","63501","Bens mobles de reposicio","0603","SANTS-MONTJUÏC","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general",0,150000,150000,"149999.97","149999.97","149942.83","79772.11","70170.72"
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","635","INVERSIO REPOSICIO EN SERVEIS_MOBILIARI","63501","Bens mobles de reposicio","0604","LES CORTS","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general",0,"58951.98","58951.98","58773.52","58607.14","58607.13","37342.5","21264.63"
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","635","INVERSIO REPOSICIO EN SERVEIS_MOBILIARI","63501","Bens mobles de reposicio","0605","SARRIA-SANT GERVASI","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general",0,12000,12000,12000,"11363.85","11363.85","10285.5","1078.35"
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","635","INVERSIO REPOSICIO EN SERVEIS_MOBILIARI","63501","Bens mobles de reposicio","0606","GRACIA","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general",0,108400,108400,"108399.83","105126.71","105126.7","85212.27","19914.43"
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","635","INVERSIO REPOSICIO EN SERVEIS_MOBILIARI","63501","Bens mobles de reposicio","0607","HORTA-GUINARDO","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general",0,"33137.13","33137.13","32726.24","30206.82","30206.82","11797.53","18409.29"
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","635","INVERSIO REPOSICIO EN SERVEIS_MOBILIARI","63501","Bens mobles de reposicio","0608","NOU BARRIS","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general",0,70000,70000,"69379.47","69379.47","69379.47","43587.02","25792.45"
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","635","INVERSIO REPOSICIO EN SERVEIS_MOBILIARI","63501","Bens mobles de reposicio","0609","SANT ANDREU","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general",0,100000,100000,"89437.32","85795.39","71594.6","23770.87","47823.73"
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","635","INVERSIO REPOSICIO EN SERVEIS_MOBILIARI","63501","Bens mobles de reposicio","0610","SANT MARTI","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general",0,"126491.39","126491.39","94685.65","94685.65","92230.25","59662.21","32568.04"
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","635","INVERSIO REPOSICIO EN SERVEIS_MOBILIARI","63501","Bens mobles de reposicio","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general",0,"543149.99","543149.99","179462.37","178083.01","168673.49","139081.4","29592.09"
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","635","INVERSIO REPOSICIO EN SERVEIS_MOBILIARI","63526","Progr. Compostatge Comunitari. Compra compostadors","0502","GERENCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis publics basics","16","Benestar comunitari","162","Recollida, gestio i tractament de residus","1621","Recollida de residus","16211","Recollida de residus",0,"132847.11","132847.11","108264.75",0,0,0,0
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","636","INVERS REPOSICIO SERVEIS_EQUIP.PROCESSOS INFORMA","63601","Reposicio equips informatics","0300","GER.AREA AGENDA 2030, TRANS.DIGITAL I ES","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general",0,2200,2200,"2098.47","2098.47","2098.47","2098.47",0
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","636","INVERS REPOSICIO SERVEIS_EQUIP.PROCESSOS INFORMA","63601","Reposicio equips informatics","0602","EIXAMPLE","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general",0,"47694.36","47694.36","47694.36","47690.18","47690.18","6100.18",41590
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","636","INVERS REPOSICIO SERVEIS_EQUIP.PROCESSOS INFORMA","63601","Reposicio equips informatics","0604","LES CORTS","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general",0,"11048.02","11048.02","11048.02","11048.02","11048.02",5499,"5549.02"
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","636","INVERS REPOSICIO SERVEIS_EQUIP.PROCESSOS INFORMA","63601","Reposicio equips informatics","0605","SARRIA-SANT GERVASI","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general",0,19000,19000,"17633.81","17633.81","17633.81","17633.81",0
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","636","INVERS REPOSICIO SERVEIS_EQUIP.PROCESSOS INFORMA","63601","Reposicio equips informatics","0606","GRACIA","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general",0,8000,8000,"7914.74","7914.74","7914.74","1384.76","6529.98"
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","636","INVERS REPOSICIO SERVEIS_EQUIP.PROCESSOS INFORMA","63601","Reposicio equips informatics","0607","HORTA-GUINARDO","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general",0,"16862.87","16862.87","14999.16","12139.99","12139.99","10535.24","1604.75"
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","636","INVERS REPOSICIO SERVEIS_EQUIP.PROCESSOS INFORMA","63601","Reposicio equips informatics","0608","NOU BARRIS","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general",0,2500,2500,"1972.06","1972.06","1972.06","1972.06",0
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","636","INVERS REPOSICIO SERVEIS_EQUIP.PROCESSOS INFORMA","63602","Equips audiovisuals. Equip. Sarria-Sant Gervasi.","0605","SARRIA-SANT GERVASI","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general",0,9000,9000,"7321.69","7321.69","7321.69","7321.69",0
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","636","INVERS REPOSICIO SERVEIS_EQUIP.PROCESSOS INFORMA","63617","Equips informatics Drets Ciut.,Par.i Tr.Adquisicio","0800","GERENCIA CULTURA,EDUCACIO,CIENCIA I COMU","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general",0,"10473.76","10473.76","10473.76","10473.76","10473.76","10473.76",0
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","636","INVERS REPOSICIO SERVEIS_EQUIP.PROCESSOS INFORMA","63622","Adquisicio de tauletes projecte VINCLES","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","230","Administracio general de serveis socials","2303","Estrategia i innovacio de serveis socials","23033","Gestio de projectes d'innovacio social","25555.2",0,"25555.2","25555.2","25555.2","25555.2",0,"25555.2"
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","636","INVERS REPOSICIO SERVEIS_EQUIP.PROCESSOS INFORMA","63628","Projecte SPIRIT. Adquisicio equipament informatic","0400","GERENCIA D'AREA DE SEGURETAT I PREVENCIO","1","Serveis publics basics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Public","1321","Seguretat ciutadana","13212","Serveis generals de la Guardia Urbana",0,16800,16800,0,0,0,0,0
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","638","INVERSIO REPOSICIO SERVEIS_EDIFICIS","63800","OAC Plaça Sant Miquel. Adequacio","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general",0,250000,250000,"228958.77","228958.77","228954.03","228954.03",0
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","638","INVERSIO REPOSICIO SERVEIS_EDIFICIS","63803","Biblioteca Miquel Llongueras. Manteniment","0604","LES CORTS","9","Actuacions de caracter general","93","Administracio financera i tributaria","933","Gestio del patrimoni","9331","Gestio del patrimoni municipal","93314","Manteniment d’edificis i solars no centr",30000,0,30000,"29996.88","29996.88","29996.88","29996.88",0
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","638","INVERSIO REPOSICIO SERVEIS_EDIFICIS","63812","Edifici carrer Fontova 12. Actuacions a l’edifici","0700","GERENCIA ECONOMIA,RECURSOS I PROM.ECONOM","9","Actuacions de caracter general","93","Administracio financera i tributaria","933","Gestio del patrimoni","9331","Gestio del patrimoni municipal","93314","Manteniment d’edificis i solars no centr",0,"4328.53","4328.53","4328.53","4328.53","4328.53",0,"4328.53"
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","638","INVERSIO REPOSICIO SERVEIS_EDIFICIS","63814","Projectes i Manteniment grans equipaments GERPE","0700","GERENCIA ECONOMIA,RECURSOS I PROM.ECONOM","9","Actuacions de caracter general","93","Administracio financera i tributaria","933","Gestio del patrimoni","9331","Gestio del patrimoni municipal","93314","Manteniment d’edificis i solars no centr",3937477,-3936950,527,0,0,0,0,0
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","638","INVERSIO REPOSICIO SERVEIS_EDIFICIS","63817","Inversio en millores per prevencio riscos laborals","0705","GERENCIA DE RECURSOS","1","Serveis publics basics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestio,execucio i disciplina","1513","Redaccio de projectes-execucio d'obres","15131","Redaccio de projectes-execucio d'obres",0,"283717.62","283717.62",0,0,0,0,0
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","638","INVERSIO REPOSICIO SERVEIS_EDIFICIS","63818","Edifici de la Impremta Municipa. Rehabilitacio","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","93","Administracio financera i tributaria","933","Gestio del patrimoni","9331","Gestio del patrimoni municipal","93314","Manteniment d’edificis i solars no centr",1050000,"-274917.77","775082.23",674108,674108,"144254.55","84568.18","59686.37"
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","638","INVERSIO REPOSICIO SERVEIS_EDIFICIS","63820","Biblioteques Districte Eixample. Manteniment","0602","EIXAMPLE","9","Actuacions de caracter general","93","Administracio financera i tributaria","933","Gestio del patrimoni","9331","Gestio del patrimoni municipal","93314","Manteniment d’edificis i solars no centr",22500,"76966.92","99466.92","99466.92","99466.92","99294.63","99294.63",0
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","638","INVERSIO REPOSICIO SERVEIS_EDIFICIS","63822","Biblioteques Distr.Horta-Guinardo.Gran manteniment","0607","HORTA-GUINARDO","9","Actuacions de caracter general","93","Administracio financera i tributaria","933","Gestio del patrimoni","9331","Gestio del patrimoni municipal","93314","Manteniment d’edificis i solars no centr",160000,-48480,111520,"111517.78","111517.78","111517.78","21114.5","90403.28"
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","638","INVERSIO REPOSICIO SERVEIS_EDIFICIS","63832","Edificis Seguretat i Prevencio. Manteniment","0400","GERENCIA D'AREA DE SEGURETAT I PREVENCIO","1","Serveis publics basics","13","Seguretat i mobilitat ciutadana","130","Administracio general seguretat i proteccio civil","1301","Administracio general de prevencio i seguretat","13011","Gestio programa administracio seguretat",60000,-60000,0,0,0,0,0,0
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","638","INVERSIO REPOSICIO SERVEIS_EDIFICIS","63834","Cases consistorials. Manteniment","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","93","Administracio financera i tributaria","933","Gestio del patrimoni","9331","Gestio del patrimoni municipal","93314","Manteniment d’edificis i solars no centr","2529006.32","612553.31","3141559.63","1518274.34","1518274.34","1512989.81","1320048.9","192940.91"
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","638","INVERSIO REPOSICIO SERVEIS_EDIFICIS","63845","Biblioteques Districte de Gracia. Gran Manteniment","0606","GRACIA","9","Actuacions de caracter general","93","Administracio financera i tributaria","933","Gestio del patrimoni","9331","Gestio del patrimoni municipal","93314","Manteniment d’edificis i solars no centr",0,104500,104500,"104480.8","104480.8","104480.1","66016.85","38463.25"
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","638","INVERSIO REPOSICIO SERVEIS_EDIFICIS","63847","Gran manteniment Biblioteques. Bibl Nou Barris","0608","NOU BARRIS","9","Actuacions de caracter general","93","Administracio financera i tributaria","933","Gestio del patrimoni","9331","Gestio del patrimoni municipal","93314","Manteniment d’edificis i solars no centr",348000,68858,416858,"390354.21","390354.21","390354.21","380462.39","9891.82"
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","638","INVERSIO REPOSICIO SERVEIS_EDIFICIS","63848","Gran manteniment biblioteques. Millores termiques","0609","SANT ANDREU","9","Actuacions de caracter general","93","Administracio financera i tributaria","933","Gestio del patrimoni","9331","Gestio del patrimoni municipal","93314","Manteniment d’edificis i solars no centr",0,230000,230000,"202299.92","202299.92","202299.92",0,"202299.92"
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","638","INVERSIO REPOSICIO SERVEIS_EDIFICIS","63859","Equipaments socials. Redaccio de projectes","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","1","Serveis publics basics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestio,execucio i disciplina","1513","Redaccio de projectes-execucio d'obres","15131","Redaccio de projectes-execucio d'obres",200000,"-145944.5","54055.5","54055.49","54055.49","51642.75","49065.45","2577.3"
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","638","INVERSIO REPOSICIO SERVEIS_EDIFICIS","63862","Cases Consistorials. Actuacions edifici Palau","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","93","Administracio financera i tributaria","933","Gestio del patrimoni","9331","Gestio del patrimoni municipal","93314","Manteniment d’edificis i solars no centr",0,"608299.84","608299.84","19780.89","19780.89","19066.72","19066.72",0
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","638","INVERSIO REPOSICIO SERVEIS_EDIFICIS","63871","Equipaments socials. Millores","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","1","Serveis publics basics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestio,execucio i disciplina","1513","Redaccio de projectes-execucio d'obres","15131","Redaccio de projectes-execucio d'obres",1700000,-64620,1635380,"1629380.55","1629380.55","1628847.04","1313844.67","315002.37"
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","638","INVERSIO REPOSICIO SERVEIS_EDIFICIS","63873","Equipaments socials. Adequacio","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","1","Serveis publics basics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestio,execucio i disciplina","1513","Redaccio de projectes-execucio d'obres","15131","Redaccio de projectes-execucio d'obres",70000,-70000,0,0,0,0,0,0
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","638","INVERSIO REPOSICIO SERVEIS_EDIFICIS","63874","Illa c/Escolapi. Obres base trans.sanitari local 6","0608","NOU BARRIS","1","Serveis publics basics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestio,execucio i disciplina","1513","Redaccio de projectes-execucio d'obres","15131","Redaccio de projectes-execucio d'obres",0,27000,27000,0,0,0,0,0
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","638","INVERSIO REPOSICIO SERVEIS_EDIFICIS","63884","Cases Consistorials. Rehab.planta 2a edifici Nou","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","93","Administracio financera i tributaria","933","Gestio del patrimoni","9331","Gestio del patrimoni municipal","93314","Manteniment d’edificis i solars no centr",250000,-162082,87918,0,0,0,0,0
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","638","INVERSIO REPOSICIO SERVEIS_EDIFICIS","63885","Palauet Albeniz. Reparacio i instal·lacions","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","93","Administracio financera i tributaria","933","Gestio del patrimoni","9331","Gestio del patrimoni municipal","93314","Manteniment d’edificis i solars no centr",602259,"-410693.23","191565.77","22561.05","22561.05","22561.04","5742.04",16819
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","638","INVERSIO REPOSICIO SERVEIS_EDIFICIS","63897","Manteniment naus industrials","0700","GERENCIA ECONOMIA,RECURSOS I PROM.ECONOM","9","Actuacions de caracter general","93","Administracio financera i tributaria","933","Gestio del patrimoni","9331","Gestio del patrimoni municipal","93314","Manteniment d’edificis i solars no centr",1000000,-1000000,0,0,0,0,0,0
"6","INVERSIONS REALS","63","INV. REPOSICIO FUNCIONAMENT OPERATIU SER","639","INVERSIO REPOSICIO EN SERVEIS_ALTRES","63920","Provisional Illa. Lloguer Carpa","0604","LES CORTS","1","Serveis publics basics","15","Habitatge i urbanisme","153","Vies publiques","1534","Espai public","15344","Manteniment-millora espais publics no ce","186932.9","-186932.9",0,0,0,0,0,0
"6","INVERSIONS REALS","64","DESPESA EN INVERSIONS DE CARACT. IMMATER","641","APLICACIONS INFORMATIQUES","64164","Equips informatics i llicencies. Adquisicio","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general",0,"20693.23","20693.23",20475,20475,"19126.45",0,"19126.45"
"6","INVERSIONS REALS","64","DESPESA EN INVERSIONS DE CARACT. IMMATER","641","APLICACIONS INFORMATIQUES","64168","Pilot ARI (Assistent Robotic Virtual).Desp.Unitats","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","9","Actuacions de caracter general","92","Serveis de caracter general","925","Atencio als ciutadans","9252","Comunicacio corporativa","92523","Comunicacio digital",0,"6173675.55","6173675.55",0,0,0,0,0
"6","INVERSIONS REALS","64","DESPESA EN INVERSIONS DE CARACT. IMMATER","641","APLICACIONS INFORMATIQUES","64169","Plataforma VINCLES Plus.Nova APP persones grans","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","9","Actuacions de caracter general","92","Serveis de caracter general","925","Atencio als ciutadans","9252","Comunicacio corporativa","92523","Comunicacio digital",0,544500,544500,0,0,0,0,0
"7","TRANSFERENCIES DE CAPITAL","71","A ORGANISMES AUTONOMS DE L'AJUNTAMENT","710","A ORGANISMES AUTONOMS DE L'AJUNTAMENT","71000","Transf. de capital a IMH","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general",74584,"-23349.98","51234.02","51234.02","51234.02","50644.34",0,"50644.34"
"7","TRANSFERENCIES DE CAPITAL","71","A ORGANISMES AUTONOMS DE L'AJUNTAMENT","710","A ORGANISMES AUTONOMS DE L'AJUNTAMENT","71062","IMPU (Pl.Felix Rodrig. de la Fuente.Mitgera verda)","0500","GERENCIA D'AREA D'URBANISME I HABITATGE","1","Serveis publics basics","15","Habitatge i urbanisme","152","Habitatge","1522","Conservacio i rehabilitacio de l'edificacio","15221","Millora del paisatge urba i la qualitat",0,65000,65000,65000,65000,65000,0,65000
"7","TRANSFERENCIES DE CAPITAL","71","A ORGANISMES AUTONOMS DE L'AJUNTAMENT","710","A ORGANISMES AUTONOMS DE L'AJUNTAMENT","71063","TC IMPU. Jardins Josep Goday i Casals. Mitgera ver","0500","GERENCIA D'AREA D'URBANISME I HABITATGE","1","Serveis publics basics","15","Habitatge i urbanisme","152","Habitatge","1522","Conservacio i rehabilitacio de l'edificacio","15221","Millora del paisatge urba i la qualitat",0,"433760.58","433760.58","433760.58","433760.58","433760.58",0,"433760.58"
"7","TRANSFERENCIES DE CAPITAL","71","A ORGANISMES AUTONOMS DE L'AJUNTAMENT","710","A ORGANISMES AUTONOMS DE L'AJUNTAMENT","71071","Transf. Capital IBE (Conveni FCV)","0300","GER.AREA AGENDA 2030, TRANS.DIGITAL I ES","3","Produccio de bens publics de caracter preferent","34","Esport","340","ADMINISTRACIO GENERAL D'ESPORTS","3401","Gestio de l'esport","34011","Gestio de l'esport",0,777300,777300,777300,777300,777300,777300,0
"7","TRANSFERENCIES DE CAPITAL","74","A ENS PUBLICS I SOC MERCANTILS LOCALS","743","A ENTITATS PUBL.EMPR.DE L'AJUNTAMENT","74300","Institut de Cultura de Barcelona. Transf. capital","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","933","Gestio del patrimoni","9331","Gestio del patrimoni municipal","93314","Manteniment d’edificis i solars no centr","502804.91",500000,"1002804.91","1002804.91","1002804.91","1002804.91",0,"1002804.91"
"7","TRANSFERENCIES DE CAPITAL","74","A ENS PUBLICS I SOC MERCANTILS LOCALS","743","A ENTITATS PUBL.EMPR.DE L'AJUNTAMENT","74300","Institut de Cultura de Barcelona. Transf. capital","0800","GERENCIA CULTURA,EDUCACIO,CIENCIA I COMU","3","Produccio de bens publics de caracter preferent","33","Cultura","333","Equipaments culturals i museus","3331","Museus i arts plastiques","33311","Museus i centres patrimonials",0,300000,300000,300000,300000,300000,0,300000
"7","TRANSFERENCIES DE CAPITAL","74","A ENS PUBLICS I SOC MERCANTILS LOCALS","743","A ENTITATS PUBL.EMPR.DE L'AJUNTAMENT","74307","Consorcis Culturals ICUB. Transferencia de capital","0800","GERENCIA CULTURA,EDUCACIO,CIENCIA I COMU","1","Serveis publics basics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestio,execucio i disciplina","1513","Redaccio de projectes-execucio d'obres","15131","Redaccio de projectes-execucio d'obres","3087195.09","380306.57","3467501.66","3087195.09","3087195.09","3087195.09","2287195.09",800000
"7","TRANSFERENCIES DE CAPITAL","74","A ENS PUBLICS I SOC MERCANTILS LOCALS","743","A ENTITATS PUBL.EMPR.DE L'AJUNTAMENT","74307","Consorcis Culturals ICUB. Transferencia de capital","0800","GERENCIA CULTURA,EDUCACIO,CIENCIA I COMU","3","Produccio de bens publics de caracter preferent","33","Cultura","330","Administracio general de cultura","3301","Administracio general de cultura","33011","Administracio general de cultura",0,"479897.7","479897.7","314682.6","314682.6","314682.6",0,"314682.6"
"7","TRANSFERENCIES DE CAPITAL","74","A ENS PUBLICS I SOC MERCANTILS LOCALS","743","A ENTITATS PUBL.EMPR.DE L'AJUNTAMENT","74308","ICUB-Conveni de capitalitat cultural i ciencia T.C","0800","GERENCIA CULTURA,EDUCACIO,CIENCIA I COMU","3","Produccio de bens publics de caracter preferent","33","Cultura","330","Administracio general de cultura","3301","Administracio general de cultura","33011","Administracio general de cultura",0,5000000,5000000,5000000,5000000,5000000,4400000,600000
"7","TRANSFERENCIES DE CAPITAL","74","A ENS PUBLICS I SOC MERCANTILS LOCALS","743","A ENTITATS PUBL.EMPR.DE L'AJUNTAMENT","74310","IM Parcs i Jardins No activable","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","1","Serveis publics basics","17","Medi ambient","171","Parcs i jardins","1711","Espais verds i biodiversitat","17111","Construccio i manteniment d'espais verds",0,"358696.03","358696.03","338198.14","338198.14","338198.14",0,"338198.14"
