Capítol,Text_Capítol,Article,Text_Article,Concepte,Text_Concepte,Subconcepte,Text_Subconcepte,Orgànic,Text_Orgànic,Àrees,Text_Àrees,Política,Text_política,Grup_de_programes,Text_Grup_de_programes,Programes,Text_Programes,Subprogrames,Text_Subprogrames,PREV.INICIAL,MODIF.PREVISIÓ,PREV.DEFINITIVA,DRETS_RECONEGUTS,DRETS_ANUL./CANC.,DRETS_LIQUIDATS,RECAPTAT_LIQUIDAT
4,TRANSFERÈNCIES CORRENTS,42,DE L'ADMINISTRACIÓ DE L'ESTAT,421,D'ORGANISMES AUTÒNOMS I AGÈNCIES ESTATAL,42190,D'altres organismes autònoms i agències,0700,GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,44,DE SOCIETATS MERCANTILS,441,DE SOCIETATS MERCANTILS,44100,De societats mercantils de l'Ajuntament,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,45,DE COMUNITATS AUTÒNOMES,450,DE L'ADMINIST. GENERAL DE LA COMUNITAT A,45010,Fons cooperació local de Catalunya (FCLC,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"3.179.000,00","0,00","3.179.000,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,45,DE COMUNITATS AUTÒNOMES,450,DE L'ADMINIST. GENERAL DE LA COMUNITAT A,45030,Subv. finanlistes Generalitat per l'IMEB,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"13.955.000,00","0,00","13.955.000,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,45,DE COMUNITATS AUTÒNOMES,450,DE L'ADMINIST. GENERAL DE LA COMUNITAT A,45040,Subv. finalistes Gen. atenció primària,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,43506913.21,"0,00",43506913.21,10510572.75,"0,00",10510572.75,4521270.72
4,TRANSFERÈNCIES CORRENTS,45,DE COMUNITATS AUTÒNOMES,450,DE L'ADMINIST. GENERAL DE LA COMUNITAT A,45041,Subv. finalistes Generalitat per l'EAIA,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"5.055.593,00","0,00","5.055.593,00",2761423.19,"0,00",2761423.19,2761423.19
4,TRANSFERÈNCIES CORRENTS,45,DE COMUNITATS AUTÒNOMES,450,DE L'ADMINIST. GENERAL DE LA COMUNITAT A,45042,Aportació de Generalitat per a gent gran,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"3.500.000,00","0,00","3.500.000,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,45,DE COMUNITATS AUTÒNOMES,450,DE L'ADMINIST. GENERAL DE LA COMUNITAT A,45043,Aport. Generalitat conveni discapacitats,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,1920057.34,"0,00",1920057.34,"58.900,00","0,00","58.900,00","58.900,00"
4,TRANSFERÈNCIES CORRENTS,45,DE COMUNITATS AUTÒNOMES,450,DE L'ADMINIST. GENERAL DE LA COMUNITAT A,45044,Subv. finalistes Generalitat immigració,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"1.130.462,00","0,00","1.130.462,00",302434.26,"0,00",302434.26,302434.26
4,TRANSFERÈNCIES CORRENTS,45,DE COMUNITATS AUTÒNOMES,450,DE L'ADMINIST. GENERAL DE LA COMUNITAT A,45045,Subv. Generalitat per a SAD dependència,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"31.000.000,00","0,00","31.000.000,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,45,DE COMUNITATS AUTÒNOMES,450,DE L'ADMINIST. GENERAL DE LA COMUNITAT A,45047,Altres subv. Generalitat Conv. Marc S.S.,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,80697.52,"0,00",80697.52,"21.195,00","0,00","21.195,00","21.195,00"
4,TRANSFERÈNCIES CORRENTS,45,DE COMUNITATS AUTÒNOMES,450,DE L'ADMINIST. GENERAL DE LA COMUNITAT A,45048,Serveis Informació i atenció dones - SIA,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"18.250,00","0,00","18.250,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,45,DE COMUNITATS AUTÒNOMES,450,DE L'ADMINIST. GENERAL DE LA COMUNITAT A,45049,Generalitat-Desenvolupament comunitari,0800,GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,45,DE COMUNITATS AUTÒNOMES,450,DE L'ADMINIST. GENERAL DE LA COMUNITAT A,45050,Trf.  En matèria de ocupació i desenv.local,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","2.500,00","0,00","2.500,00","2.500,00"
4,TRANSFERÈNCIES CORRENTS,45,DE COMUNITATS AUTÒNOMES,450,DE L'ADMINIST. GENERAL DE LA COMUNITAT A,45051,Subvencions fin. Generalitat (ocupació),0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,45,DE COMUNITATS AUTÒNOMES,450,DE L'ADMINIST. GENERAL DE LA COMUNITAT A,45053,Generalitat-Programes joventut,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"18.250,00","0,00","18.250,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,45,DE COMUNITATS AUTÒNOMES,450,DE L'ADMINIST. GENERAL DE LA COMUNITAT A,45060,Altres transferències de la CCAA conveni,0504,GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"50.000,00","0,00","50.000,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,45,DE COMUNITATS AUTÒNOMES,450,DE L'ADMINIST. GENERAL DE LA COMUNITAT A,45080,Altres subvencions de la CCAA,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"9,00","0,00","9,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,45,DE COMUNITATS AUTÒNOMES,450,DE L'ADMINIST. GENERAL DE LA COMUNITAT A,45080,Altres subvencions de la CCAA,0800,GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"1,00","0,00","1,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,45,DE COMUNITATS AUTÒNOMES,450,DE L'ADMINIST. GENERAL DE LA COMUNITAT A,45081,Subvencions fin. Gener. per eleccions,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00",1576446.88,1576456.88,1576456.88,"0,00",1576456.88,1576456.88
4,TRANSFERÈNCIES CORRENTS,45,DE COMUNITATS AUTÒNOMES,450,DE L'ADMINIST. GENERAL DE LA COMUNITAT A,45083,Fons Foment Turisme,0700,GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"9.350.000,00","0,00","9.350.000,00",4664313.26,"0,00",4664313.26,"0,00"
4,TRANSFERÈNCIES CORRENTS,45,DE COMUNITATS AUTÒNOMES,451,D'ORGANISMES AUTÒNOMS I AGÈNCIES DE LA C,45100,Subvenció OOAA Generalitat,0700,GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00",306288.44,306298.44,306298.44,"0,00",306298.44,306298.44
4,TRANSFERÈNCIES CORRENTS,45,DE COMUNITATS AUTÒNOMES,451,D'ORGANISMES AUTÒNOMS I AGÈNCIES DE LA C,45102,Aportacions Agència Habitatge de la Generalitat,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,45,DE COMUNITATS AUTÒNOMES,451,D'ORGANISMES AUTÒNOMS I AGÈNCIES DE LA C,45103,Aportacions EAPC Formació de personal,0707,GERÈNCIA PERSONES I DESEV.ORGANITZATIU,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,45,DE COMUNITATS AUTÒNOMES,451,D'ORGANISMES AUTÒNOMS I AGÈNCIES DE LA C,45104,Aportació ICD Inst.Cat Dona,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"46.000,00","0,00","46.000,00","81.172,00","0,00","81.172,00","0,00"
4,TRANSFERÈNCIES CORRENTS,45,DE COMUNITATS AUTÒNOMES,453,DE SOC MERCANTILS . EPE'S I ALTRES ORG.P,45300,D'empreses públiques i altres de CCAA,0300,GER.ÀREA AGENDA 2030. TRANS.DIGITAL I ES,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"0,00","0,00","0,00",204390.5,"0,00",204390.5,204390.5
4,TRANSFERÈNCIES CORRENTS,45,DE COMUNITATS AUTÒNOMES,453,DE SOC MERCANTILS . EPE'S I ALTRES ORG.P,45300,D'empreses públiques i altres de CCAA,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"1,00","0,00","1,00","85.000,00","0,00","85.000,00","85.000,00"
4,TRANSFERÈNCIES CORRENTS,45,DE COMUNITATS AUTÒNOMES,453,DE SOC MERCANTILS . EPE'S I ALTRES ORG.P,45300,D'empreses públiques i altres de CCAA,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"9,00","0,00","9,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,46,D'ENTITATS LOCALS,461,DE DIPUTACIONS. CONSELLS O CABILDOS,46100,Aportacions de la Diputació de Barcelona,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,46,D'ENTITATS LOCALS,461,DE DIPUTACIONS. CONSELLS O CABILDOS,46110,Subv. finalistes de DIBA afers socials,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,46,D'ENTITATS LOCALS,461,DE DIPUTACIONS. CONSELLS O CABILDOS,46120,Aport. DIBA per a conveni discapacitats,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,46,D'ENTITATS LOCALS,462,D'AJUNTAMENTS,46200,Transferències d'Ajuntaments,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,46,D'ENTITATS LOCALS,464,D'ÀREES METROPOLITANES,46402,Subv.retorn cànon dep.residus (AMB),0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"1.000.000,00","0,00","1.000.000,00",385787.65,"0,00",385787.65,385787.65
4,TRANSFERÈNCIES CORRENTS,46,D'ENTITATS LOCALS,464,D'ÀREES METROPOLITANES,46408,Aportacions de l'Àrea Metropolitana,0504,GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"20.000,00","0,00","20.000,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,46,D'ENTITATS LOCALS,464,D'ÀREES METROPOLITANES,46409,Aportació A.M.B.per gestió CUESB ampliat,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"440.000,00","0,00","440.000,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,46,D'ENTITATS LOCALS,467,CONSORCIS,46700,Aportacions de Consorcis,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,22822.4,"0,00",22822.4,"0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,46,D'ENTITATS LOCALS,469,ALTRES SUBVENCIONS D'ENTITATS LOCALS,46900,Altres subvencions d'entitats locals,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,47,D'EMPRESES PRIVADES,470,D'EMPRESES PRIVADES,47000,Aportacions finalistes empreses privades,0504,GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"1,00","0,00","1,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,47,D'EMPRESES PRIVADES,470,D'EMPRESES PRIVADES,47000,Aportacions finalistes empreses privades,0602,EIXAMPLE,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"7,00","35.993,00","36.000,00","36.000,00","0,00","36.000,00","15.000,00"
4,TRANSFERÈNCIES CORRENTS,47,D'EMPRESES PRIVADES,470,D'EMPRESES PRIVADES,47000,Aportacions finalistes empreses privades,0604,LES CORTS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"1,00","0,00","1,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,47,D'EMPRESES PRIVADES,470,D'EMPRESES PRIVADES,47000,Aportacions finalistes empreses privades,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,0.01,"0,00",0.01,"0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,47,D'EMPRESES PRIVADES,470,D'EMPRESES PRIVADES,47001,Donacions COVID-19,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,DE FAMILIES I INS. SENSE AFANY DE LUCRE,480,DE FAMILIES I INS. SENSE AFANY DE LUCRE,48000,Aportacions de famílies i institucions,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,DE FAMILIES I INS. SENSE AFANY DE LUCRE,480,DE FAMILIES I INS. SENSE AFANY DE LUCRE,48010,Aport. finalistes famílies i institucions,0800,GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,49,DE L'EXTERIOR,491,FONS DE DESENVOLUPAMENT REGIONAL,49115,FEDER Conveni GenCat PO-RIS3CAT 2014-2020,0701,GERÈNCIA DE PRESSUPOSTOS I HISENDA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"0,00","0,00","0,00",619492.78,"0,00",619492.78,619492.78
4,TRANSFERÈNCIES CORRENTS,49,DE L'EXTERIOR,491,FONS DE DESENVOLUPAMENT REGIONAL,49116,Aport. FEDER 2014-2020 eix 2 EDUSI,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,1,Serveis públics bàsics,15,Habitatge i urbanisme,153,Vies públiques,1534,Espai públic,15346,EDUSI (espai públic),"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,49,DE L'EXTERIOR,497,ALTRES TRANSFERÈNCIES DE LA UE,49700,Aport. UE i d'altres municipis europeus,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"0,00","0,00","0,00",595736.65,"0,00",595736.65,595736.65
4,TRANSFERÈNCIES CORRENTS,49,DE L'EXTERIOR,497,ALTRES TRANSFERÈNCIES DE LA UE,49700,Aport. UE i d'altres municipis europeus,0400,GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"0,00","10.648,00","10.648,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,49,DE L'EXTERIOR,497,ALTRES TRANSFERÈNCIES DE LA UE,49700,Aport. UE i d'altres municipis europeus,0504,GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"0,00",25838.55,25838.55,146379.71,"0,00",146379.71,146379.71
4,TRANSFERÈNCIES CORRENTS,49,DE L'EXTERIOR,497,ALTRES TRANSFERÈNCIES DE LA UE,49700,Aport. UE i d'altres municipis europeus,0800,GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"0,00",33799.82,33799.82,33799.82,"0,00",33799.82,33799.82
5,INGRESSOS PATRIMONIALS,51,,514,DE SOC. MERCANTILS. EPES I ALTRES ORG,51400,Ing.crèdits – Operac. BAMSA,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,2909272.24,"0,00",2909272.24,"0,00","0,00","0,00","0,00"
5,INGRESSOS PATRIMONIALS,52,INTERESSOS DE DIPÒSITS,520,EN COMPTES DE BANCS O CAIXES D'ESTALVIS,52000,Inter. de dipòs. ctes. de bancs o caixes,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"50.000,00","0,00","50.000,00","0,00","0,00","0,00","0,00"
5,INGRESSOS PATRIMONIALS,53,DIVIDENDS I PARTICIPACIÓ BENEFICIS,534,DE SOC. MERC. ESTATALS. ENTITATS PUBL.EM,53400,De societats i entitats depenents de les,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
5,INGRESSOS PATRIMONIALS,54,RENDES DE BÈNS IMMOBLES,541,PRODUCTE DE L'ARRENDAMENT FINQUES URB.,54100,Producte de l'arrendament de finques ur.,0701,GERÈNCIA DE PRESSUPOSTOS I HISENDA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,1431138.71,"0,00",1431138.71,1565045.23,"0,00",1565045.23,380838.81
5,INGRESSOS PATRIMONIALS,54,RENDES DE BÈNS IMMOBLES,541,PRODUCTE DE L'ARRENDAMENT FINQUES URB.,54103,Arrendaments finques sense IVA,0701,GERÈNCIA DE PRESSUPOSTOS I HISENDA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"0,00","0,00","0,00",4970.31,"0,00",4970.31,1912.24
5,INGRESSOS PATRIMONIALS,54,RENDES DE BÈNS IMMOBLES,541,PRODUCTE DE L'ARRENDAMENT FINQUES URB.,54105,Lloguer sales tècniques,0701,GERÈNCIA DE PRESSUPOSTOS I HISENDA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,128885.94,"0,00",128885.94,93376.55,"0,00",93376.55,50750.04
5,INGRESSOS PATRIMONIALS,55,PRODUCTES DE CONCESSIONS I APROFITAM.,550,CONCESSIONS ADMINISTRATIVES AMB PREST PE,55000,Concessions d'aparcaments,0701,GERÈNCIA DE PRESSUPOSTOS I HISENDA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,1268405.91,"0,00",1268405.91,314385.21,17679.82,296705.39,263338.32
5,INGRESSOS PATRIMONIALS,55,PRODUCTES DE CONCESSIONS I APROFITAM.,550,CONCESSIONS ADMINISTRATIVES AMB PREST PE,55001,Concessions d'instal·lacions esportives,0701,GERÈNCIA DE PRESSUPOSTOS I HISENDA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
5,INGRESSOS PATRIMONIALS,55,PRODUCTES DE CONCESSIONS I APROFITAM.,550,CONCESSIONS ADMINISTRATIVES AMB PREST PE,55002,Altres concessions administratives,0601,CIUTAT VELLA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,7009329.73,"0,00",7009329.73,428784.35,380795.15,47989.2,43237.13
5,INGRESSOS PATRIMONIALS,55,PRODUCTES DE CONCESSIONS I APROFITAM.,550,CONCESSIONS ADMINISTRATIVES AMB PREST PE,55002,Altres concessions administratives,0602,EIXAMPLE,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00",60718.46,"0,00",60718.46,60718.46
