"Codi_Capítol","Text_Capítol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Orgànic","Text_Orgànic","Codi_Àrees","Text_Àrees","Codi_Política","Text_política","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","PREV_INICIAL","MODIF_PREVISIÓ","PREV_DEFINITIVA","DRETS_RECONEGUTS","DRETS _ANUL./CANC.","DRETS_LIQUIDATS","RECAPTAT_LIQUIDAT"
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","462","D'AJUNTAMENTS","46200","Transferències d'Ajuntaments","0101","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","464","D'AREES METROPOLITANES","46402","Subv.retorn cànon dep.residus (AMB)","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",1000000,0,1000000,0,0,0,0
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","464","D'AREES METROPOLITANES","46408","Aportacions de l'Àrea Metropolitana","0504","GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",20010,0,20010,0,0,0,0
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","464","D'AREES METROPOLITANES","46409","Aportació A.M.B.per gestió CUESB ampliat","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",400000,0,400000,0,0,0,0
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","465","A COMARQUES","46500","Consell Comarcal del Baix Llobregat","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","467","CONSORCIS","46700","Aportacions de Consorcis","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","469","ALTRES SUBVENCIONS ENTITATS LOCALS","46900","Altres subvencions d'entitats locals","0101","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","469","ALTRES SUBVENCIONS ENTITATS LOCALS","46900","Altres subvencions d'entitats locals","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0101","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0501","GERÈNCIA D'ECOLOGIA URBANA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0503","GERÈN.ADJ. URBANISME","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0504","GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",0,0,0,1000,0,1000,1000
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,35990,36000,36000,0,36000,12000
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0604","LES CORTS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0606","GRÀCIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0608","NOU BARRIS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0609","SANT ANDREU","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0610","SANT MARTÍ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48000","Aportacions de famílies i institucions","0101","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",0,0,0,"14085,2",0,"14085,2","14085,2"
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48000","Aportacions de famílies i institucions","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48010","Aport. finalistes famílies i institucions","0101","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48010","Aport. finalistes famílies i institucions","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48010","Aport. finalistes famílies i institucions","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48010","Aport. finalistes famílies i institucions","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48010","Aport. finalistes famílies i institucions","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48010","Aport. finalistes famílies i institucions","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48010","Aport. finalistes famílies i institucions","0604","LES CORTS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48010","Aport. finalistes famílies i institucions","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48010","Aport. finalistes famílies i institucions","0606","GRÀCIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48010","Aport. finalistes famílies i institucions","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48010","Aport. finalistes famílies i institucions","0608","NOU BARRIS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48010","Aport. finalistes famílies i institucions","0609","SANT ANDREU","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48010","Aport. finalistes famílies i institucions","0610","SANT MARTÍ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48010","Aport. finalistes famílies i institucions","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48010","Aport. finalistes famílies i institucions","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","4","Actuacions de caràcter econòmic","44","Transport públic","441","Transport de viatgers","4412","Altres transports de viatgers","44121","Servei del Bicing",10,0,10,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48010","Aport. finalistes famílies i institucions","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,199990,200000,200000,0,200000,0
"4","TRANSFERENCIES CORRENTS","49","DE L'EXTERIOR","497","ALTRES TRANSFERÈNCIES DE LA UE","49700","Aport. UE i d'altres municipis europeus","0101","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",0,"78850,9","78850,9","107970,56",0,"107970,56","107970,56"
"4","TRANSFERENCIES CORRENTS","49","DE L'EXTERIOR","497","ALTRES TRANSFERÈNCIES DE LA UE","49700","Aport. UE i d'altres municipis europeus","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",616606,0,616606,0,0,0,0
"4","TRANSFERENCIES CORRENTS","49","DE L'EXTERIOR","497","ALTRES TRANSFERÈNCIES DE LA UE","49700","Aport. UE i d'altres municipis europeus","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",0,"118619,99","118619,99","319855,68",0,"319855,68","319855,68"
"4","TRANSFERENCIES CORRENTS","49","DE L'EXTERIOR","497","ALTRES TRANSFERÈNCIES DE LA UE","49700","Aport. UE i d'altres municipis europeus","0504","GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",0,0,0,"15792,51",0,"15792,51","15792,51"
"4","TRANSFERENCIES CORRENTS","49","DE L'EXTERIOR","497","ALTRES TRANSFERÈNCIES DE LA UE","49700","Aport. UE i d'altres municipis europeus","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","890459,4",0,"890459,4",0,0,0,0
"4","TRANSFERENCIES CORRENTS","49","DE L'EXTERIOR","499","ALTRES TRANSFERÈNCIES EXTERIOR","49920","Altres aportacions de l’exterior","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1039885,92",0,"1039885,92",0,0,0,0
"5","INGRESSOS PATRIMONIALS","50","INTERESSOS DE TITOLS VALORS","500","EMESOS PER L'ESTAT","50000","Int. de títols i val. emesos per l'estat","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"5","INGRESSOS PATRIMONIALS","52","INTERESSOS DE DIPOSITS","520","EN COMPTES DE BANCS O CAIXES D'ESTALVIS","52000","Inter. de dipòs. ctes. de bancs o caixes","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",300000,0,300000,0,0,0,0
"5","INGRESSOS PATRIMONIALS","52","INTERESSOS DE DIPOSITS","520","EN COMPTES DE BANCS O CAIXES D'ESTALVIS","52001","Interessos ajornats","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",1200000,0,1200000,0,0,0,0
"5","INGRESSOS PATRIMONIALS","52","INTERESSOS DE DIPOSITS","520","EN COMPTES DE BANCS O CAIXES D'ESTALVIS","52002","Interessos dipòsits a terminis","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",700000,0,700000,0,0,0,0
"5","INGRESSOS PATRIMONIALS","53","DIVIDENDS I PARTICIPACIÓ BENEFICIS","534","DE SOC. MERC. ESTATALS, ENTITATS PUBL.EM","53400","De societats i entitats depenents de les","0703","SERVEIS CENTRALS","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urba","1505","Patrimoni municipal d'urbanisme (ingressos)","15050","Patrimoni municipal d'urbanisme (ingress","17527582,62",0,"17527582,62",0,0,0,0
"5","INGRESSOS PATRIMONIALS","54","RENDES DE BENS IMMOBLES","541","PRODUCTE DE L'ARRENDAMENT FINQUES URB.","54100","Producte de l'arrendament de finques ur.","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urba","1505","Patrimoni municipal d'urbanisme (ingressos)","15050","Patrimoni municipal d'urbanisme (ingress",1392275,0,1392275,0,0,0,0
"5","INGRESSOS PATRIMONIALS","54","RENDES DE BENS IMMOBLES","541","PRODUCTE DE L'ARRENDAMENT FINQUES URB.","54100","Producte de l'arrendament de finques ur.","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",0,0,0,"922757,46",0,"922757,46","668144,66"
"5","INGRESSOS PATRIMONIALS","54","RENDES DE BENS IMMOBLES","541","PRODUCTE DE L'ARRENDAMENT FINQUES URB.","54103","Arrendaments finques sense IVA","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urba","1505","Patrimoni municipal d'urbanisme (ingressos)","15050","Patrimoni municipal d'urbanisme (ingress",10,0,10,0,0,0,0
"5","INGRESSOS PATRIMONIALS","54","RENDES DE BENS IMMOBLES","541","PRODUCTE DE L'ARRENDAMENT FINQUES URB.","54103","Arrendaments finques sense IVA","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",0,0,0,"3941,85",0,"3941,85","1346,28"
"5","INGRESSOS PATRIMONIALS","54","RENDES DE BENS IMMOBLES","541","PRODUCTE DE L'ARRENDAMENT FINQUES URB.","54104","Lloguer fibra fosca","0101","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"5","INGRESSOS PATRIMONIALS","54","RENDES DE BENS IMMOBLES","541","PRODUCTE DE L'ARRENDAMENT FINQUES URB.","54105","Lloguer sales tècniques","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",136671,0,136671,127863,0,127863,0
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55000","Concessions d'aparcaments","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",2818914,0,2818914,"2282619,88",0,"2282619,88","731187,62"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55001","Concessions d'instal·lacions esportives","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",6000,0,6000,0,0,0,0
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","11969,3",0,"11969,3",0,0,0,0
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","644,5",0,"644,5",0,0,0,0
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","32225,04",0,"32225,04","9132,39",0,"9132,39","2610,4"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0604","LES CORTS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","5800,5",0,"5800,5",5200,0,5200,0
