"Capítol","Text_Capítol","Article","Text_Article","Concepte","Text_Concepte","Subconcepte","Text_Subconcepte","Orgànic","Text_Orgànic","Àrees","Text_Àrees","Política","Text_política","Grup_de_programes","Text_Grup_de_programes","Programes","Text_Programes","Subprogrames","Text_Subprogrames","CRÉDIT_INICIAL","MODIF-CRÈDIT","CRÈDIT.DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG.EFECTUAT","OBLIG.PENDENT.PAG"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0608","NOU BARRIS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23232","Gestió de casals i espais per a la gent","15710.69","-8.190,00","7520.69","7512.54","7512.54","7512.54","5634.42","1878.12"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0608","NOU BARRIS","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","0,00","6.000,00","6.000,00","3694.39","3694.39","3694.39","2462.92","1231.47"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0609","SANT ANDREU","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2322","Promoció i atenció a la joventut","23222","Gestió d'equipaments juvenils","101.000,00","-101.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0609","SANT ANDREU","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23232","Gestió de casals i espais per a la gent","344951.81","-326693.81","18.258,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0609","SANT ANDREU","3","Producció de béns públics de caràcter preferent","33","Cultura","334","Promoció cultural","3341","Promoció cultural","33411","Promoció cultural","180.000,00","0,00","180.000,00","180.000,00","180.000,00","180.000,00","144.000,00","36.000,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0609","SANT ANDREU","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92416","Gestió equipaments de participació dels","17418.16","63095.54","80513.7","75.000,00","75.000,00","75.000,00","75.000,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0610","SANT MARTÍ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23232","Gestió de casals i espais per a la gent","99556.85","-99556.85","0,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0610","SANT MARTÍ","3","Producció de béns públics de caràcter preferent","34","Esport","342","Instal·lacions esportives","3421","Instal·lacions esportives","34211","Instal·lacions esportives","5.000,00","-1.000,00","4.000,00","4.000,00","4.000,00","4.000,00","0,00","4.000,00"
"4","TRANSFERENCIES CORRENTS","49","A L'EXTERIOR","490","A L'EXTERIOR","49001","Quotes afiliació Organ.Internacionals","0201","GERÈNCIA DE DRETS SOCIALS","3","Producció de béns públics de caràcter preferent","31","Salut","311","Protecció de la salubritat pública","3111","Promoció i protecció de la salut","31111","Promoció de la salut","5.000,00","416.63","5416.63","5416.63","5416.63","5416.63","5416.63","0,00"
"4","TRANSFERENCIES CORRENTS","49","A L'EXTERIOR","490","A L'EXTERIOR","49001","Quotes afiliació Organ.Internacionals","0501","GERÈNCIA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urba","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","10.000,00","16.820,00","26.820,00","26.820,00","26.820,00","26.820,00","20.820,00","6.000,00"
"4","TRANSFERENCIES CORRENTS","49","A L'EXTERIOR","490","A L'EXTERIOR","49001","Quotes afiliació Organ.Internacionals","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2329","Cooperació i ajuda","23291","Cooperació Internacional","7257.6","-7257.6","0,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","49","A L'EXTERIOR","490","A L'EXTERIOR","49001","Quotes afiliació Organ.Internacionals","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91223","Relacions internacionals","56428.85","-18565.72","37863.13","37854.15","37854.15","37854.15","37854.15","0,00"
"4","TRANSFERENCIES CORRENTS","49","A L'EXTERIOR","490","A L'EXTERIOR","49001","Quotes afiliació Organ.Internacionals","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4333","Foment creixement econòmic i sectors estratègics","43333","Desenvolupament econòmic","15.120,00","0,00","15.120,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","49","A L'EXTERIOR","490","A L'EXTERIOR","49004","Projecte SPEA","0101","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","152495.25","152495.25","78030.33","78030.33","78030.33","72145.93","5884.4"
"5","FONS DE CONTINGÈNCIA","50","FONS DE CONTINGÈNCIA LO 2/2012","500","FONS DE CONTINGÈNCIA. L. O. 2/2012","50000","Fons de Contingència. L. O. 2/2012","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9291","Fons de contingència","92911","Fons de contingència","38862805.33","-38862483.62","321.71","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","600","INVERSIÓ NOVA EN TERRENYS","60079","Carrer A. número 109. Permuta desequilibri IVA","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93311","Patrimoni","0,00","922595.1","922595.1","922595.1","922595.1","922595.1","0,00","922595.1"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","602","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","60215","Programa de millora acústica i tèrmica. Execució","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","17","Medi ambient","172","Protecció i millora del medi ambient","1721","Protec.contaminació acústica-lumínica-atmosfèrica","17212","Intervenció acústica ambiental","126378.9","-81785.95","44592.95","44592.28","44592.28","43692.04","31538.8","12153.24"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","602","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","60262","Seguretat en el trànsit. Millores","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","133","Ordenació del tràfic i de l'estacionament","1331","Control i regulació estacionament de via pública","13311","Estacionament regulat","73435.4","-73435.4","0,00","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","603","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","60382","Nova xarxa de bus. Millores transport","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","4","Actuacions de caràcter econòmic","44","Transport públic","441","Transport de viatgers","4411","Transport col·lectiu urbà de viatgers","44111","Suport al transport públic de viatgers","2592228.1","-2182801.87","409426.23","397711.15","397711.14","381111.26","85385.5","295725.76"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","603","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","60386","Semaforització. Millores","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","133","Ordenació del tràfic i de l'estacionament","1331","Control i regulació estacionament de via pública","13311","Estacionament regulat","424055.11","-354041.48","70013.63","70013.63","68013.63","68013.63","0,00","68013.63"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","603","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","60389","Accessibilitat Les Planes i Vallvidrera. Millores","0605","SARRIÀ-SANT GERVASI","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","0,00","184154.86","184154.86","149993.34","149993.34","149993.33","52700.73","97292.6"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","603","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","60393","Semaforització.Ins.elements lectura consum elètric","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","133","Ordenació del tràfic i de l'estacionament","1331","Control i regulació estacionament de via pública","13311","Estacionament regulat","4179509.51","-505952.11","3673557.4","3672580.78","3672580.78","3671013.16","2718155.41","952857.75"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","603","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","60394","Semaforització.Segur.viària semafòrica.Actuacions","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","133","Ordenació del tràfic i de l'estacionament","1331","Control i regulació estacionament de via pública","13311","Estacionament regulat","49021.5","-48584.79","436.71","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","603","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","60395","Xarxa convencional de busos. Millores","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","4","Actuacions de caràcter econòmic","44","Transport públic","441","Transport de viatgers","4411","Transport col·lectiu urbà de viatgers","44111","Suport al transport públic de viatgers","100.000,00","-46251.22","53748.78","52795.72","52795.72","52795.72","52795.72","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","603","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","60399","Galeries de Serveis. Millores","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1533","Manteniment i renovació de les estructures vials","15331","Manteniment i renovació de les estructur","367035.29","-342283.01","24752.28","24752.28","24752.28","24739.57","24739.57","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","605","EXPROPIACIONS","60500","Expropiacions","0703","SERVEIS CENTRALS","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","13560622.33","-13560622.33","0,00","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","607","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","60715","Messures contra contaminació-zones baixa emissions","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","17","Medi ambient","172","Protecció i millora del medi ambient","1721","Protec.contaminació acústica-lumínica-atmosfèrica","17211","Intervenció mediambiental","500.000,00","139221.47","639221.47","639221.47","636221.47","409602.56","30829.59","378772.97"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60900","Inversions","0101","Gerència de Recursos","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","802778.16","-802778.16","0,00","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60900","Inversions","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","7639.58","-7639.58","0,00","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60900","Inversions","0602","EIXAMPLE","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","29.954,00","-29.954,00","0,00","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60900","Inversions","0604","LES CORTS","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","300.000,00","-300.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60900","Inversions","0605","SARRIÀ-SANT GERVASI","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","300.000,00","-300.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60900","Inversions","0606","GRÀCIA","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","300.000,00","-300.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60900","Inversions","0607","HORTA-GUINARDÓ","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","601330.4","-601330.4","0,00","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60900","Inversions","0609","SANT ANDREU","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","300.000,00","-300.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60900","Inversions","0610","SANT MARTÍ","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","400.000,00","-400.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60900","Inversions","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","703.185,00","-703.185,00","0,00","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60900","Inversions","0703","SERVEIS CENTRALS","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","11255119.71","-11255119.71","0,00","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60900","Inversions","0703","SERVEIS CENTRALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23013","Serveis comuns d'equipaments de serveis","100.000,00","-96220.4","3779.6","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60900","Inversions","0703","SERVEIS CENTRALS","3","Producció de béns públics de caràcter preferent","33","Cultura","330","Administració general de cultura","3301","Administració general de cultura","33011","Administració general de cultura","500.000,00","-500.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60900","Inversions","0703","SERVEIS CENTRALS","4","Actuacions de caràcter econòmic","44","Transport públic","441","Transport de viatgers","4411","Transport col·lectiu urbà de viatgers","44111","Suport al transport públic de viatgers","500.000,00","-484649.69","15350.31","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60900","Inversions","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","500.000,00","-472501.06","27498.94","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60900","Inversions","0801","GER.DRETS CIUTAD.CULTURA.PARTI.I TRANSP.","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","3.942.594,00","-3.942.594,00","0,00","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60930","Urbanitz.àmbit Sagrera (BSAV). Permuta deseq.(IVA)","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93311","Patrimoni","0,00","192647.74","192647.74","192647.74","192647.74","192647.74","0,00","192647.74"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60931","Urbanit.àmbit Sagrera (BSAV).IVA des.permuta FR-01","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93311","Patrimoni","0,00","2507220.43","2507220.43","2507220.43","2507220.43","2507220.43","0,00","2507220.43"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60970","Inversions Foment de Ciutat. S.A.","0703","SERVEIS CENTRALS","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","0,00","289428.1","289428.1","289428.1","289428.1","289428.1","0,00","289428.1"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60970","Inversions Foment de Ciutat. S.A.","0703","SERVEIS CENTRALS","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1533","Manteniment i renovació de les estructures vials","15331","Manteniment i renovació de les estructur","578066.89","-484990.33","93076.56","93076.56","93076.56","93076.56","0,00","93076.56"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60970","Inversions Foment de Ciutat. S.A.","0703","SERVEIS CENTRALS","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1536","Pla de Barris","15361","Pla de Barris","24902755.85","-24138083.66","764672.19","764587.46","764587.46","764587.46","0,00","764587.46"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60974","Inversions BIMSA","0703","SERVEIS CENTRALS","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Públic","1321","Seguretat ciutadana","13212","Serveis generals de la Guàrdia Urbana","0,00","297005.25","297005.25","297005.25","297005.25","297005.25","0,00","297005.25"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60974","Inversions BIMSA","0703","SERVEIS CENTRALS","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","46077434.94","-12611663.11","33465771.83","33465771.83","33465771.83","33465771.83","28162799.18","5302972.65"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60974","Inversions BIMSA","0703","SERVEIS CENTRALS","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1533","Manteniment i renovació de les estructures vials","15331","Manteniment i renovació de les estructur","45685109.06","41827823.8","87512932.86","87512932.86","87512932.86","87512932.86","75209584.54","12303348.32"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60974","Inversions BIMSA","0703","SERVEIS CENTRALS","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15344","Manteniment-millora espais públics no ce","8464774.39","-2471679.22","5993095.17","5993095.17","5993095.17","5993095.17","5603095.17","390.000,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60974","Inversions BIMSA","0703","SERVEIS CENTRALS","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1535","Llei de Barris","15359","Llei de Barris Raval Sud","0,00","2843.5","2843.5","2843.5","2843.5","2843.5","2843.5","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60974","Inversions BIMSA","0703","SERVEIS CENTRALS","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1536","Pla de Barris","15361","Pla de Barris","1.906.000,00","36266615.79","38172615.79","37732423.34","37732423.34","37732423.34","25693825.4","12038597.94"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60974","Inversions BIMSA","0703","SERVEIS CENTRALS","1","Serveis públics bàsics","16","Benestar comunitari","161","Abastament domiciliàri d'aigua potable","1611","Abastament de les aigües","16111","Abastament de les aigües","0,00","700465.16","700465.16","533054.66","533054.66","533054.66","531901.77","1152.89"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60974","Inversions BIMSA","0703","SERVEIS CENTRALS","1","Serveis públics bàsics","16","Benestar comunitari","162","Recollida. gestió i tractament de residus","1623","Tractament de residus","16231","Tractament de residus","0,00","27378.97","27378.97","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60974","Inversions BIMSA","0703","SERVEIS CENTRALS","1","Serveis públics bàsics","16","Benestar comunitari","165","Enllumentat públic","1651","Gestió de l'enllumenat públic","16511","Gestió de l'enllumenat públic","1.350.000,00","2028172.87","3378172.87","3378172.87","3378172.87","3378172.87","2959301.79","418871.08"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","609","ALTRES INVERSIONS NOVES INFRAESTR. I BÉN","60974","Inversions BIMSA","0703","SERVEIS CENTRALS","1","Serveis públics bàsics","17","Medi ambient","171","Parcs i jardins","1711","Espais verds i biodiversitat","17111","Construcció i manteniment d'espais verds","8412591.72","13717437.14","22130028.86","22130028.86","22130028.86","22130028.86","18903049.71","3226979.15"
