"Codi_Capítol","Text_Capítol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Orgànic","Text_Orgànic","Codi_Àrees","Text_Àrees","Codi_Política","Text_política","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","CRÉDIT_INICIAL","MODIF_CRÈDIT","CRÈDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG_EFECTUAT","OBLIG_PENDENT_PAG"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41021","IM d'Educació 'Generalitat'","0201","GERÈNCIA DE DRETS SOCIALS","3","Producció de béns públics de caràcter preferent","32","Educació","328","ALTRES ENSENYAMENTS","3281","Ensenyaments musicals","32812","Conservatori","807.500,00","0,00","807.500,00","807.500,00","807.500,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41021","IM d'Educació 'Generalitat'","0201","GERÈNCIA DE DRETS SOCIALS","3","Producció de béns públics de caràcter preferent","32","Educació","329","Funcionament d'escoles bressol municipals","3291","Funcionament d'escoles bressol municipals","32911","Funcionament d'escoles bressol municipal","6.240.140,00","0,00","6.240.140,00","6.240.140,00","6.240.140,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41030","IM d'Informàtica (contracte programa)","0101","Gerència de Recursos","4","Actuacions de caràcter econòmic","49","Altres actuacions de caràcter econòmic","491","Societat de la informació","4911","Mitjans de comunicació públics","49112","Sistemes d'informació","0,00","4.267.363,03","4.267.363,03","4.267.363,03","4.267.363,03","4.267.363,03","3.947.000,00","320.363,03"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41030","IM d'Informàtica (contracte programa)","0101","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9231","Gestió del padró municipal d'habitants","92311","Gestió del padró municipal d'habitants","1.128.377,38","0,00","1.128.377,38","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41030","IM d'Informàtica (contracte programa)","0101","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","926","Comunicacions internes","9261","Sistemes informació i telecomunicacions municipals","92612","Gestió xarxa integrada d'informació","42.786.267,62","-326.090,79","42.460.176,83","14.698.832,67","14.698.832,67","14.698.832,67","13.500.000,00","1.198.832,67"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41030","IM d'Informàtica (contracte programa)","0504","GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","134","Mobilitat urbana","1341","Mobilitat","13412","Planificació i projectes de mobilitat","0,00","44.643,42","44.643,42","31.137,98","31.137,98","6.562,50","0,00","6.562,50"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41031","Inst. Mpal. d'Informàtica","0101","Gerència de Recursos","4","Actuacions de caràcter econòmic","49","Altres actuacions de caràcter econòmic","491","Societat de la informació","4911","Mitjans de comunicació públics","49112","Sistemes d'informació","0,00","26.983,46","26.983,46","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41031","Inst. Mpal. d'Informàtica","0101","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93211","Gestió tributària","2.907.500,00","0,00","2.907.500,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41031","Inst. Mpal. d'Informàtica","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23036","Planificació i Processos de serveis soci","0,00","9.438,00","9.438,00","9.438,00","9.438,00","9.438,00","0,00","9.438,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41031","Inst. Mpal. d'Informàtica","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","926","Comunicacions internes","9261","Sistemes informació i telecomunicacions municipals","92612","Gestió xarxa integrada d'informació","876.956,00","1.736.955,50","2.613.911,50","2.613.911,50","2.613.911,50","2.613.911,50","2.213.911,50","400.000,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41031","Inst. Mpal. d'Informàtica","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4331","Suport Ocupació i Empresa","43311","Suport Ocupació i Empresa","0,00","40.000,00","40.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41031","Inst. Mpal. d'Informàtica","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","4","Actuacions de caràcter econòmic","49","Altres actuacions de caràcter econòmic","493","Protecció de consumidors i usuaris","4931","Defensa dels drets dels consumidors","49312","Informació al consumidor","0,00","35.000,00","35.000,00","35.000,00","35.000,00","35.000,00","35.000,00","0,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0201","GERÈNCIA DE DRETS SOCIALS","1","Serveis públics bàsics","15","Habitatge i urbanisme","152","Habitatge","1521","Promoció i gestió d'habitatge de protecció pública","15211","Promoció de l'habitatge social","0,00","126.863,45","126.863,45","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23017","Direcció de família de Serveis Socials","12.990,68","0,00","12.990,68","12.990,68","12.990,68","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2311","Atenció infància i adolescència","23111","Atenció infància i adolescència","3.349.818,00","0,00","3.349.818,00","3.349.818,00","3.349.818,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2312","Atenció i suport als individus i a les famílies","23121","Acció municipal envers les famílies","535.168,26","0,00","535.168,26","535.168,26","535.168,26","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2312","Atenció i suport als individus i a les famílies","23122","Atenció social individual i familiar","106.000,00","0,00","106.000,00","106.000,00","106.000,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2313","Atenció a la gent gran","23131","Habitatges amb serveis gent gran","4.453.000,00","0,00","4.453.000,00","4.453.000,00","4.453.000,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2313","Atenció a la gent gran","23132","Centres per atenció gent gran","8.817.500,00","0,00","8.817.500,00","8.817.500,00","8.817.500,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2313","Atenció a la gent gran","23133","Acolliment temporal urgències gent gran","8.592.958,34","0,00","8.592.958,34","8.592.958,34","8.592.958,34","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2313","Atenció a la gent gran","23134","Altres serveis d'atenció gent gran","293.380,00","0,00","293.380,00","293.380,00","293.380,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2313","Atenció a la gent gran","23135","Teleassistència","9.818.000,00","0,00","9.818.000,00","9.818.000,00","9.818.000,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2314","Atenció persones en situació pobresa-risc exclusió","23141","Centres diurns i res. inserc. sense sost","15.955.200,00","0,00","15.955.200,00","15.955.200,00","15.955.200,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2314","Atenció persones en situació pobresa-risc exclusió","23142","Serveis i projecte persones sense sostre","7.915.539,44","0,00","7.915.539,44","7.915.539,44","7.915.539,44","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2314","Atenció persones en situació pobresa-risc exclusió","23143","Serveis d'intervenció en l'espai públic","1.015.000,00","0,00","1.015.000,00","1.015.000,00","1.015.000,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2314","Atenció persones en situació pobresa-risc exclusió","23144","Serveis d'alim. - menjadors socials PVSP","3.335.440,00","0,00","3.335.440,00","3.335.440,00","3.335.440,00","3.335.440,00","0,00","3.335.440,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2314","Atenció persones en situació pobresa-risc exclusió","23145","Suport accés a l'habitatge PVSP","8.532.281,56","0,00","8.532.281,56","8.532.281,56","8.532.281,56","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23151","Serveis socials bàsics","39.992.407,71","140.050,34","40.132.458,05","39.925.292,52","39.925.292,52","33.057.391,34","31.663.641,00","1.393.750,34"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23152","Atenció social i neteja llar (SAD)","25.954.300,00","0,00","25.954.300,00","25.954.300,00","25.954.300,00","19.000.000,00","13.000.000,00","6.000.000,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2316","Atenció a la immigració i a refugiats","23163","Pla d'assentaments irregulars","1.233.000,00","0,00","1.233.000,00","1.233.000,00","1.233.000,00","1.233.000,00","0,00","1.233.000,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2317","Atenció a la dona en situació de vulnerabilitat","23173","Inclusió amb perspectiva de gènere","2.325.000,00","0,00","2.325.000,00","2.325.000,00","2.325.000,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2319","Emergències i urgències socials","23191","Emergències i urgències socials","3.839.950,00","0,00","3.839.950,00","3.839.950,00","3.839.950,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0601","CIUTAT VELLA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23151","Serveis socials bàsics","4.930.300,00","0,00","4.930.300,00","4.930.300,00","4.930.300,00","4.100.000,00","3.100.000,00","1.000.000,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0601","CIUTAT VELLA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23152","Atenció social i neteja llar (SAD)","3.969.600,00","0,00","3.969.600,00","3.969.600,00","3.969.600,00","3.100.000,00","3.100.000,00","0,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0602","EIXAMPLE","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23151","Serveis socials bàsics","4.397.450,00","0,00","4.397.450,00","4.397.450,00","4.397.450,00","3.600.000,00","3.600.000,00","0,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0602","EIXAMPLE","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23152","Atenció social i neteja llar (SAD)","6.304.050,00","0,00","6.304.050,00","6.304.050,00","6.304.050,00","5.500.000,00","4.000.000,00","1.500.000,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0603","SANTS-MONTJUÏC","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23151","Serveis socials bàsics","3.811.500,00","0,00","3.811.500,00","3.811.500,00","3.811.500,00","3.200.000,00","2.000.000,00","1.200.000,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0603","SANTS-MONTJUÏC","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23152","Atenció social i neteja llar (SAD)","4.925.500,00","0,00","4.925.500,00","4.925.500,00","4.925.500,00","3.200.000,00","2.000.000,00","1.200.000,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0604","LES CORTS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23151","Serveis socials bàsics","1.160.150,00","0,00","1.160.150,00","1.160.150,00","1.160.150,00","850.000,00","650.000,00","200.000,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0604","LES CORTS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23152","Atenció social i neteja llar (SAD)","1.730.600,00","0,00","1.730.600,00","1.730.600,00","1.730.600,00","1.400.000,00","1.100.000,00","300.000,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0605","SARRIÀ-SANT GERVASI","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23151","Serveis socials bàsics","1.303.350,00","0,00","1.303.350,00","1.303.350,00","1.303.350,00","903.350,00","903.350,00","0,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0605","SARRIÀ-SANT GERVASI","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23152","Atenció social i neteja llar (SAD)","1.875.000,00","0,00","1.875.000,00","1.875.000,00","1.875.000,00","1.300.000,00","1.300.000,00","0,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0606","GRÀCIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23151","Serveis socials bàsics","2.431.600,00","0,00","2.431.600,00","2.431.600,00","2.431.600,00","2.431.600,00","2.431.600,00","0,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0606","GRÀCIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23152","Atenció social i neteja llar (SAD)","5.035.400,00","0,00","5.035.400,00","5.035.400,00","5.035.400,00","4.200.000,00","4.200.000,00","0,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0607","HORTA-GUINARDÓ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23151","Serveis socials bàsics","4.186.800,00","0,00","4.186.800,00","4.186.800,00","4.186.800,00","3.500.000,00","1.700.000,00","1.800.000,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0607","HORTA-GUINARDÓ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23152","Atenció social i neteja llar (SAD)","6.207.950,00","0,00","6.207.950,00","6.207.950,00","6.207.950,00","4.200.000,00","2.000.000,00","2.200.000,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0608","NOU BARRIS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23151","Serveis socials bàsics","4.454.900,00","6.543.000,00","10.997.900,00","10.997.900,00","10.997.900,00","7.600.000,00","4.600.000,00","3.000.000,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0608","NOU BARRIS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23152","Atenció social i neteja llar (SAD)","6.543.000,00","-6.543.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0609","SANT ANDREU","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23151","Serveis socials bàsics","2.553.100,00","0,00","2.553.100,00","2.553.100,00","2.553.100,00","2.253.100,00","1.853.100,00","400.000,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0609","SANT ANDREU","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23152","Atenció social i neteja llar (SAD)","4.143.500,00","0,00","4.143.500,00","4.143.500,00","4.143.500,00","3.600.000,00","3.000.000,00","600.000,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0610","SANT MARTÍ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23151","Serveis socials bàsics","5.044.650,00","0,00","5.044.650,00","5.044.650,00","5.044.650,00","4.000.000,00","2.300.000,00","1.700.000,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0610","SANT MARTÍ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23152","Atenció social i neteja llar (SAD)","8.448.150,00","0,00","8.448.150,00","8.448.150,00","8.448.150,00","6.000.000,00","4.000.000,00","2.000.000,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0704","GERÈNCIA TURISME, COMERÇ I MERCATS","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","431","Comerç","4314","Promoció del comerç","43141","Serveis de promoció del comerç","100.000,00","-100.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2316","Atenció a la immigració i a refugiats","23161","Acollida i acompanyament d’immigrants","0,00","89.834,00","89.834,00","89.834,00","89.834,00","89.834,00","0,00","89.834,00"
"4","TRANSFERENCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2316","Atenció a la immigració i a refugiats","23164","Atenció a refugiats","0,00","60.000,00","60.000,00","60.000,00","60.000,00","60.000,00","0,00","60.000,00"
