"Capítol","Text Capítol","Article","Text Article","Concepte","Text Concepte","Subconcepte","Text Subconcepte","Orgànic","Text Orgànic","Àrees","Text Àrees","Política","Text política","Grup de programes","Text Grup de programes","Programes","Text Programes","Subprogrames","Text Subprogrames","PREV. INICIAL","MODIF. PREVISIÓ","PREV.DEFINITIVA","DRETS RECONEGUTS","DRETS ANUL./CANC.","DRETS LIQUIDATS","RECAPTAT LIQUIDAT"
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",450,"DE L'ADMINIST. GENERAL DE LA COMUNITAT A",45010,"Fons cooperació local de Catalunya (FCLC",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","3.179.057,00",0,"3.179.057,00",0,0,0,0
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",450,"DE L'ADMINIST. GENERAL DE LA COMUNITAT A",45030,"Subv. finanlistes Generalitat per l'IMEB",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","1.455.000,00",0,"1.455.000,00",0,0,0,0
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",450,"DE L'ADMINIST. GENERAL DE LA COMUNITAT A",45040,"Subv. finalistes Gen. atenció primària",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","25.514.461,00",0,"25.514.461,00","22.057.948,24",0,"22.057.948,24",0
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",450,"DE L'ADMINIST. GENERAL DE LA COMUNITAT A",45041,"Subv. finalistes Generalitat per l'EAIA",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","4.274.763,00",0,"4.274.763,00","177.015,60",0,"177.015,60",0
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",450,"DE L'ADMINIST. GENERAL DE LA COMUNITAT A",45042,"Aportació de Generalitat per a gent gran",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","3.400.000,00",0,"3.400.000,00","674.149,45",0,"674.149,45","674.149,45"
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",450,"DE L'ADMINIST. GENERAL DE LA COMUNITAT A",45043,"Aport. Generalitat conveni discapacitats",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","948.980,19",0,"948.980,19",0,0,0,0
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",450,"DE L'ADMINIST. GENERAL DE LA COMUNITAT A",45044,"Subv. finalistes Generalitat immigració",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","1.130.462,00",0,"1.130.462,00",0,0,0,0
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",450,"DE L'ADMINIST. GENERAL DE LA COMUNITAT A",45045,"Subv. Generalitat per a SAD dependència",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","25.500.000,00",0,"25.500.000,00",0,0,0,0
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",450,"DE L'ADMINIST. GENERAL DE LA COMUNITAT A",45047,"Altres subv. Generalitat Conv. Marc S.S.",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","412.647,52",0,"412.647,52","190.755,00",0,"190.755,00",0
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",450,"DE L'ADMINIST. GENERAL DE LA COMUNITAT A",45048,"Serveis Informació i atenció dones - SIA",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",450,"DE L'ADMINIST. GENERAL DE LA COMUNITAT A",45049,"Generalitat-Desenvolupament comunitari",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","311.466,97",0,"311.466,97",0,0,0,0
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",450,"DE L'ADMINIST. GENERAL DE LA COMUNITAT A",45051,"Subvencions fin. Generalitat (ocupació)",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",20,0,20,0,0,0,0
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",450,"DE L'ADMINIST. GENERAL DE LA COMUNITAT A",45053,"Generalitat-Programes joventut",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","18.250,00",0,"18.250,00",0,0,0,0
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",450,"DE L'ADMINIST. GENERAL DE LA COMUNITAT A",45060,"Altres transferències de la CCAA conveni",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",450,"DE L'ADMINIST. GENERAL DE LA COMUNITAT A",45060,"Altres transferències de la CCAA conveni",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","20.000,00",0,"20.000,00","16.333,34",0,"16.333,34","16.333,34"
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",450,"DE L'ADMINIST. GENERAL DE LA COMUNITAT A",45070,"Aportació de Generalitat per llei barris",703,"SERVEIS CENTRALS",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,,1535,,15357,"Llei de Barris La Vinya-Can Clos","47.000,00",0,"47.000,00",0,0,0,0
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",450,"DE L'ADMINIST. GENERAL DE LA COMUNITAT A",45070,"Aportació de Generalitat per llei barris",703,"SERVEIS CENTRALS",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,,1535,,15358,"Llei de Barris Bon Pastor","90.000,00",0,"90.000,00",0,0,0,0
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",450,"DE L'ADMINIST. GENERAL DE LA COMUNITAT A",45070,"Aportació de Generalitat per llei barris",703,"SERVEIS CENTRALS",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,,1535,,15359,"Llei de Barris Raval Sud","392.048,14",0,"392.048,14",0,0,0,0
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",450,"DE L'ADMINIST. GENERAL DE LA COMUNITAT A",45080,"Altres subvencions de la CCAA",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",450,"DE L'ADMINIST. GENERAL DE LA COMUNITAT A",45080,"Altres subvencions de la CCAA",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",450,"DE L'ADMINIST. GENERAL DE LA COMUNITAT A",45080,"Altres subvencions de la CCAA",501,"GERÈNCIA D'ECOLOGIA URBANA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",450,"DE L'ADMINIST. GENERAL DE LA COMUNITAT A",45080,"Altres subvencions de la CCAA",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",450,"DE L'ADMINIST. GENERAL DE LA COMUNITAT A",45080,"Altres subvencions de la CCAA",503,"GERÈN.ADJ. URBANISME",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",450,"DE L'ADMINIST. GENERAL DE LA COMUNITAT A",45080,"Altres subvencions de la CCAA",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",450,"DE L'ADMINIST. GENERAL DE LA COMUNITAT A",45080,"Altres subvencions de la CCAA",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",450,"DE L'ADMINIST. GENERAL DE LA COMUNITAT A",45080,"Altres subvencions de la CCAA",602,"EIXAMPLE",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",450,"DE L'ADMINIST. GENERAL DE LA COMUNITAT A",45080,"Altres subvencions de la CCAA",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",450,"DE L'ADMINIST. GENERAL DE LA COMUNITAT A",45080,"Altres subvencions de la CCAA",604,"LES CORTS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",450,"DE L'ADMINIST. GENERAL DE LA COMUNITAT A",45080,"Altres subvencions de la CCAA",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",450,"DE L'ADMINIST. GENERAL DE LA COMUNITAT A",45080,"Altres subvencions de la CCAA",606,"GRÀCIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",450,"DE L'ADMINIST. GENERAL DE LA COMUNITAT A",45080,"Altres subvencions de la CCAA",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",450,"DE L'ADMINIST. GENERAL DE LA COMUNITAT A",45080,"Altres subvencions de la CCAA",608,"NOU BARRIS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",450,"DE L'ADMINIST. GENERAL DE LA COMUNITAT A",45080,"Altres subvencions de la CCAA",609,"SANT ANDREU",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",450,"DE L'ADMINIST. GENERAL DE LA COMUNITAT A",45080,"Altres subvencions de la CCAA",610,"SANT MARTÍ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",450,"DE L'ADMINIST. GENERAL DE LA COMUNITAT A",45080,"Altres subvencions de la CCAA",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",450,"DE L'ADMINIST. GENERAL DE LA COMUNITAT A",45080,"Altres subvencions de la CCAA",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",450,"DE L'ADMINIST. GENERAL DE LA COMUNITAT A",45081,"Subvencions fin. Gener. per eleccions",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",450,"DE L'ADMINIST. GENERAL DE LA COMUNITAT A",45083,"Fons Foment Turisme",301,"GERÈNCIA D'EMPRESA, CULTURA I INNOVACIÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",451,"D'ORGANISMES AUTÒNOMS I AGÈNCIES DE LA C",45100,"Subvenció OOAA Generalitat",702,"GER.POLÍTICA ECONÒMICA I DESENV. LOCAL",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",451,"D'ORGANISMES AUTÒNOMS I AGÈNCIES DE LA C",45101,"Aport. SCT per al manteniment de rondes",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","386.285,00",0,"386.285,00",0,0,0,0
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",451,"D'ORGANISMES AUTÒNOMS I AGÈNCIES DE LA C",45102,"Aportacions Agència Habitatge de la Generalitat",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",451,"D'ORGANISMES AUTÒNOMS I AGÈNCIES DE LA C",45103,"Aportacions EAPC Formació de personal",102,"RECURSOS HUMANS I ORGANITZACIÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,"101.334,31",0,"101.334,31","101.334,31"
4,"TRANSFERENCIES CORRENTS",45,"DE COMUNITATS AUTONOMES",453,"DE SOC MERCANTILS , EPE'S I ALTRES ORG.P",45300,"D'empreses públiques i altres de CCAA",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",46,"D'ENTITATS LOCALS",461,"DE DIPUTACIONS, CONSELLS O CABILDOS",46100,"Aportacions de la Diputació de Barcelona",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",46,"D'ENTITATS LOCALS",461,"DE DIPUTACIONS, CONSELLS O CABILDOS",46100,"Aportacions de la Diputació de Barcelona",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",46,"D'ENTITATS LOCALS",461,"DE DIPUTACIONS, CONSELLS O CABILDOS",46100,"Aportacions de la Diputació de Barcelona",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",46,"D'ENTITATS LOCALS",461,"DE DIPUTACIONS, CONSELLS O CABILDOS",46100,"Aportacions de la Diputació de Barcelona",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",46,"D'ENTITATS LOCALS",461,"DE DIPUTACIONS, CONSELLS O CABILDOS",46100,"Aportacions de la Diputació de Barcelona",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",46,"D'ENTITATS LOCALS",461,"DE DIPUTACIONS, CONSELLS O CABILDOS",46110,"Subv. finalistes de DIBA afers socials",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",46,"D'ENTITATS LOCALS",461,"DE DIPUTACIONS, CONSELLS O CABILDOS",46120,"Aport. DIBA per a conveni discapacitats",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",46,"D'ENTITATS LOCALS",462,"D'AJUNTAMENTS",46200,"Transferències d'Ajuntaments",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",46,"D'ENTITATS LOCALS",464,"D'AREES METROPOLITANES",46402,"Subv.retorn cànon dep.residus (AMB)",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","1.000.000,00",0,"1.000.000,00",0,0,0,0
4,"TRANSFERENCIES CORRENTS",46,"D'ENTITATS LOCALS",464,"D'AREES METROPOLITANES",46408,"Aportacions de l'Area Metropolitana",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","20.010,00",0,"20.010,00",0,0,0,0
4,"TRANSFERENCIES CORRENTS",46,"D'ENTITATS LOCALS",464,"D'AREES METROPOLITANES",46409,"Aportació A.M.B.per gestio CUESB ampliat",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","400.000,00",0,"400.000,00",0,0,0,0
4,"TRANSFERENCIES CORRENTS",46,"D'ENTITATS LOCALS",465,"A COMARQUES",46500,"Consells Comarcals",702,"GER.POLÍTICA ECONÒMICA I DESENV. LOCAL",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",46,"D'ENTITATS LOCALS",467,"CONSORCIS",46700,"Aportacions de Consorcis",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",46,"D'ENTITATS LOCALS",469,"ALTRES SUBVENCIONS ENTITATS LOCALS",46900,"Altres subvencions d'entitats locals",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",46,"D'ENTITATS LOCALS",469,"ALTRES SUBVENCIONS ENTITATS LOCALS",46900,"Altres subvencions d'entitats locals",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",47,"D'EMPRESES PRIVADES",470,"D'EMPRESES PRIVADES",47000,"Aportacions finalistes empreses privades",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",47,"D'EMPRESES PRIVADES",470,"D'EMPRESES PRIVADES",47000,"Aportacions finalistes empreses privades",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",47,"D'EMPRESES PRIVADES",470,"D'EMPRESES PRIVADES",47000,"Aportacions finalistes empreses privades",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",47,"D'EMPRESES PRIVADES",470,"D'EMPRESES PRIVADES",47000,"Aportacions finalistes empreses privades",501,"GERÈNCIA D'ECOLOGIA URBANA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",47,"D'EMPRESES PRIVADES",470,"D'EMPRESES PRIVADES",47000,"Aportacions finalistes empreses privades",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",47,"D'EMPRESES PRIVADES",470,"D'EMPRESES PRIVADES",47000,"Aportacions finalistes empreses privades",503,"GERÈN.ADJ. URBANISME",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",47,"D'EMPRESES PRIVADES",470,"D'EMPRESES PRIVADES",47000,"Aportacions finalistes empreses privades",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","120.010,00",0,"120.010,00","88.000,00",0,"88.000,00","88.000,00"
4,"TRANSFERENCIES CORRENTS",47,"D'EMPRESES PRIVADES",470,"D'EMPRESES PRIVADES",47000,"Aportacions finalistes empreses privades",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
