"Codi_Capitol","Text_Capitol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Organic","Text_Organic","Codi_Arees","Text_Arees","Codi_Politica","Text_politica","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","CREDIT_INICIAL","MODIF_CREDIT","CREDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG_EFECTUAT","OBLIG_PENDENT"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48523","Foment de les Arts i del Disseny","0700","GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4333","Foment creixement econòmic i sectors estratègics","43335","Foment industries creatives","20.000,00","0,00","20.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48524","Federació de Colles Sant Medir","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92412","Participació ciutadana i associativa de","8.000,00","0,00","8.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48524","Federació de Colles Sant Medir","0606","GRÀCIA","3","Producció de béns públics de caràcter preferent","33","Cultura","334","Promoció cultural","3341","Promoció cultural","33411","Promoció cultural","26.943,00","0,00","26.943,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48525","Fed. centres juvenils Don Bosco-promo jo","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2322","Promoció i atenció a la joventut","23221","Promoció i atenció a la joventut","5.200,00","0,00","5.200,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48526","Pacte Industrial de la Regió Metrop.Bcn","0700","GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4333","Foment creixement econòmic i sectors estratègics","43336","Promoció econòmica","48080.97","0,00","48080.97","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48527","Pla Estratègic Metropolità","0700","GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4333","Foment creixement econòmic i sectors estratègics","43336","Promoció econòmica","719220.18","0,00","719220.18","469220.18","469220.18","117.000,00","117.000,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48528","Fundació Julio Muñoz Ramonet","0800","GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU","3","Producció de béns públics de caràcter preferent","32","Educació","326","Serveis complementaris d'educació","3262","Promoció educativa","32626","Accions de promoció de ciència i univers","0,00","8619.83","8619.83","8619.83","8619.83","8619.83","8619.83","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48529","SOS Mentoring","0700","GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4333","Foment creixement econòmic i sectors estratègics","43336","Promoció econòmica","60.000,00","0,00","60.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48530","Adoratrius Esclaves","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2317","Atenció a la dona en situació de vulnerabilitat","23172","Abordatge integr. del treball sexual","63.138,00","0,00","63.138,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48531","Icària Iniciatives Socials SAL","0700","GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","432","Informació i promoció turística","4321","Foment i promoció del turisme","43215","Altres iniciatives d'activitat turística","50.000,00","0,00","50.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48532","Planeta Med. SLU","0700","GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4333","Foment creixement econòmic i sectors estratègics","43335","Foment industries creatives","45.000,00","0,00","45.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48534","Asociación de entidades Interculturales","0800","GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2326","Promoció social de la immigració","23261","Promoció de la convivència i intercultur","2.500,00","0,00","2.500,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48535","Conveni amb la Univ. Politècnica Cat","0606","GRÀCIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","9.000,00","-9.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48536","Associació 9 Barris Acull","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2326","Promoció social de la immigració","23261","Promoció de la convivència i intercultur","90.057,00","0,00","90.057,00","90.057,00","90.057,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48537","SETEM","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2329","Cooperació i ajuda","23291","Cooperació Internacional","80.000,00","0,00","80.000,00","80.000,00","80.000,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48539","Associació Xarxa Economia Solidaria","0700","GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4335","Foment de l’economia cooperativa. social i solid","43351","Foment de l’economia cooperativa. social","80.000,00","0,00","80.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48540","Barcelona Events Musicals SL","0700","GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4333","Foment creixement econòmic i sectors estratègics","43335","Foment industries creatives","25.000,00","0,00","25.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48542","Soko Digital. S.L.","0700","GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4333","Foment creixement econòmic i sectors estratègics","43336","Promoció econòmica","18.000,00","0,00","18.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48543","Associació Clúster Audiovisual de Catalunya","0700","GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4333","Foment creixement econòmic i sectors estratègics","43335","Foment industries creatives","35.000,00","0,00","35.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48544","Creu Roja","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2316","Atenció a la immigració i a refugiats","23161","Acollida i acompanyament d’immigrants","308.870,00","0,00","308.870,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48544","Creu Roja","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23231","Promoció de la gent gran","40.000,00","0,00","40.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48544","Creu Roja","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2327","Temps i qualitat de vida","23271","Temps i qualitat de vida","138811.69","0,00","138811.69","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48544","Creu Roja","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","3","Producció de béns públics de caràcter preferent","31","Salut","311","Protecció de la salubritat pública","3111","Promoció i protecció de la salut","31111","Promoció de la salut","61188.31","0,00","61188.31","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48546","Fundació Bioregió (Biocat)","0700","GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4333","Foment creixement econòmic i sectors estratègics","43336","Promoció econòmica","99731.52","0,00","99731.52","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48547","Barcelona Centre Logístic","0700","GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4333","Foment creixement econòmic i sectors estratègics","43336","Promoció econòmica","23.735,00","0,00","23.735,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48548","Fundació Barcelona Centre Disseny","0700","GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","431","Comerç","4314","Promoció del comerç","43143","Accions promocionals del sector Restaura","50.000,00","0,00","50.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48548","Fundació Barcelona Centre Disseny","0700","GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4333","Foment creixement econòmic i sectors estratègics","43335","Foment industries creatives","179.259,00","0,00","179.259,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48549","Consell d’Associacions Barcelona","0701","GERÈNCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92417","Participació ciutadana","0,00","34.072,00","34.072,00","34.072,00","34.072,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48549","Consell d’Associacions Barcelona","0800","GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92417","Participació ciutadana","0,00","34.072,00","34.072,00","34.072,00","34.072,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48549","Consell d’Associacions Barcelona","0800","GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92418","Associacionisme","444.100,00","0,00","444.100,00","404.000,00","404.000,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48550","Conveni Universitat Pompeu Fabra","0700","GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4333","Foment creixement econòmic i sectors estratègics","43336","Promoció econòmica","9.000,00","0,00","9.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48551","Fundació Dieta Mediterrània","0700","GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","431","Comerç","4314","Promoció del comerç","43143","Accions promocionals del sector Restaura","50.000,00","0,00","50.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48553","Consell joventut Bcn-funcionam.ordinari","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2322","Promoció i atenció a la joventut","23221","Promoció i atenció a la joventut","142.094,00","0,00","142.094,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48554","Federació Catalana Voluntariat Social","0800","GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92418","Associacionisme","31.000,00","0,00","31.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48556","Federació Associació Veïns Barcelona","0800","GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92418","Associacionisme","224.998,00","0,00","224.998,00","224.998,00","224.998,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48556","Federació Associació Veïns Barcelona","0800","GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92419","Recerca i innovació en matèria de partic","0,00","2.375,00","2.375,00","2.375,00","2.375,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48557","Cruz Roja Espanyola","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2329","Cooperació i ajuda","23291","Cooperació Internacional","30.000,00","0,00","30.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48558","Conveni Assoc. Casal Font d'en Fargues","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92416","Gestió equipaments de participació dels","180184.15","-580,00","179604.15","179604.15","179604.15","44901.04","44901.04","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48559","Fundació Mobile World Capital","0700","GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4332","Promoció econòmica de la ciutat","43322","Promoció de ciutat (GERPE)","10.000,00","0,00","10.000,00","10.000,00","10.000,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48559","Fundació Mobile World Capital","0700","GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4333","Foment creixement econòmic i sectors estratègics","43336","Promoció econòmica","5009176.77","0,00","5009176.77","5.000.000,00","5.000.000,00","5.000.000,00","0,00","5.000.000,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48560","Fundació Institut d’Economia de Barcelona","0700","GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4333","Foment creixement econòmic i sectors estratègics","43336","Promoció econòmica","20.000,00","0,00","20.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48561","Associació red de ciudades Ave","0700","GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","432","Informació i promoció turística","4321","Foment i promoció del turisme","43215","Altres iniciatives d'activitat turística","7.000,00","0,00","7.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48564","Assoc.Institut Promoció Cultura","0601","CIUTAT VELLA","3","Producció de béns públics de caràcter preferent","33","Cultura","334","Promoció cultural","3341","Promoció cultural","33411","Promoció cultural","15.500,00","0,00","15.500,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48565","Coordinadora de Corals del Raval","0601","CIUTAT VELLA","3","Producció de béns públics de caràcter preferent","33","Cultura","334","Promoció cultural","3341","Promoció cultural","33411","Promoció cultural","16.000,00","0,00","16.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48566","Fundació Autonoma Solidària","0601","CIUTAT VELLA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2322","Promoció i atenció a la joventut","23221","Promoció i atenció a la joventut","1.860,00","0,00","1.860,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48567","Fundació privada Catalana Comtal","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2322","Promoció i atenció a la joventut","23221","Promoció i atenció a la joventut","6.000,00","0,00","6.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48567","Fundació privada Catalana Comtal","0601","CIUTAT VELLA","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4334","Dinamització econòmica de proximitat","43341","Dinamització econòmica de proximitat","26.900,00","0,00","26.900,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48568","Fundació Yehudi Menuhin","0608","NOU BARRIS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2311","Atenció infància i adolescència","23111","Atenció infància i adolescència","53.000,00","0,00","53.000,00","52.180,00","52.180,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48569","Dorado Sociedad Flamenca Barcelonesa","0608","NOU BARRIS","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4334","Dinamització econòmica de proximitat","43341","Dinamització econòmica de proximitat","41.830,00","0,00","41.830,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48570","Fundació Surt","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2317","Atenció a la dona en situació de vulnerabilitat","23172","Abordatge integr. del treball sexual","63.138,00","0,00","63.138,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48572","AV Font de la Guatlla-Magòria (gestió CC","0603","SANTS-MONTJUÏC","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","133.750,00","0,00","133.750,00","133.750,00","133.750,00","66.875,00","66.875,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48573","Federació Festa Major de Sants","0603","SANTS-MONTJUÏC","3","Producció de béns públics de caràcter preferent","33","Cultura","338","Festes populars i festejos","3381","Festes i actes populars","33811","Festes i actes populars","97792.09","0,00","97792.09","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48574","Unió d'entitats La Marina-Zona Franca","0603","SANTS-MONTJUÏC","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","113281.33","0,00","113281.33","113281.33","113281.33","113281.33","113281.33","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48574","Unió d'entitats La Marina-Zona Franca","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92416","Gestió equipaments de participació dels","194.168,00","-132083.43","62084.57","62084.57","62084.57","62084.57","62084.57","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48578","Biblioteca de Catalunya","0601","CIUTAT VELLA","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92414","Actuacions de civisme","20554.8","0,00","20554.8","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","485","TRANSFERÈNCIES NOMINATIVES","48579","Casal dels Infants per a l'Acció social als Barris","0601","CIUTAT VELLA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2321","Promoció i participació de infància i adolescència","23213","Promoció i participació infància","125.050,00","0,00","125.050,00","0,00","0,00","0,00","0,00","0,00"
