"Codi_Capítol","Text_Capítol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Orgànic","Text_Orgànic","Codi_Àrees","Text_Àrees","Codi_Política","Text_política","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","PREV_INICIAL","MODIF_PREVISIÓ","PREV_DEFINITIVA","DRETS_RECONEGUTS","DRETS _ANUL./CANC.","DRETS_LIQUIDATS","RECAPTAT_LIQUIDAT"
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0504","GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","120.010,00","19.000,00","139.010,00","105.666,67","0,00","105.666,67","105.666,67"
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0604","LES CORTS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","135,40","0,00","135,40","135,40"
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0606","GRÀCIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0608","NOU BARRIS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0609","SANT ANDREU","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0610","SANT MARTÍ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48000","Aportacions de famílies i institucions","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48010","Aport. finalistes famílies i institucions","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48010","Aport. finalistes famílies i institucions","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48010","Aport. finalistes famílies i institucions","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48010","Aport. finalistes famílies i institucions","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48010","Aport. finalistes famílies i institucions","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48010","Aport. finalistes famílies i institucions","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48010","Aport. finalistes famílies i institucions","0604","LES CORTS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48010","Aport. finalistes famílies i institucions","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48010","Aport. finalistes famílies i institucions","0606","GRÀCIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48010","Aport. finalistes famílies i institucions","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48010","Aport. finalistes famílies i institucions","0608","NOU BARRIS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48010","Aport. finalistes famílies i institucions","0609","SANT ANDREU","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48010","Aport. finalistes famílies i institucions","0610","SANT MARTÍ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48010","Aport. finalistes famílies i institucions","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48010","Aport. finalistes famílies i institucions","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48010","Aport. finalistes famílies i institucions","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","49","DE L'EXTERIOR","490","DE FONS SOCIAL EUROPEU","49041","Aport Fons Cohesió 2007-13 Eix 5","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","49","DE L'EXTERIOR","491","FONS DE DESENVOLUPAMENT REGIONAL","49112","Aportació FEDER 07-13 eix 4 urban","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","49","DE L'EXTERIOR","497","ALTRES TRANSFERÈNCIES DE LA UE","49700","Aport. UE i d'altres municipis europeus","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","880.490,37","0,00","880.490,37","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","49","DE L'EXTERIOR","497","ALTRES TRANSFERÈNCIES DE LA UE","49700","Aport. UE i d'altres municipis europeus","0504","GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0,00","0,00","0,00","233.057,64","0,00","233.057,64","213.026,81"
"4","TRANSFERENCIES CORRENTS","49","DE L'EXTERIOR","497","ALTRES TRANSFERÈNCIES DE LA UE","49700","Aport. UE i d'altres municipis europeus","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1.536.585,00","0,00","1.536.585,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","49","DE L'EXTERIOR","499","ALTRES TRANSFERÈNCIES EXTERIOR","49910","Subv. final. d'organismes internacionals","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0,00","83.750,00","83.750,00","83.750,00","0,00","83.750,00","83.750,00"
"4","TRANSFERENCIES CORRENTS","49","DE L'EXTERIOR","499","ALTRES TRANSFERÈNCIES EXTERIOR","49920","Altres aportacions de l’exterior","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1.039.885,92","0,00","1.039.885,92","0,00","0,00","0,00","0,00"
"5","INGRESSOS PATRIMONIALS","50","INTERESSOS DE TITOLS VALORS","500","EMESOS PER L'ESTAT","50000","Int. de títols i val. emesos per l'estat","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"5","INGRESSOS PATRIMONIALS","52","INTERESSOS DE DIPOSITS","520","EN COMPTES DE BANCS O CAIXES D'ESTALVIS","52000","Inter. de dipòs. ctes. de bancs o caixes","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","300.000,00","0,00","300.000,00","114.076,97","0,00","114.076,97","114.076,97"
"5","INGRESSOS PATRIMONIALS","52","INTERESSOS DE DIPOSITS","520","EN COMPTES DE BANCS O CAIXES D'ESTALVIS","52001","Interessos ajornats","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1.200.000,00","0,00","1.200.000,00","0,00","0,00","0,00","0,00"
"5","INGRESSOS PATRIMONIALS","52","INTERESSOS DE DIPOSITS","520","EN COMPTES DE BANCS O CAIXES D'ESTALVIS","52002","Interessos dipòsits a terminis","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","700.000,00","0,00","700.000,00","0,00","0,00","0,00","0,00"
"5","INGRESSOS PATRIMONIALS","53","DIVIDENDS I PARTICIPACIÓ BENEFICIS","534","DE SOC. MERC. ESTATALS, ENTITATS PUBL.EM","53400","De societats i entitats depenents de les","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","17.527.582,62","0,00","17.527.582,62","0,00","0,00","0,00","0,00"
"5","INGRESSOS PATRIMONIALS","54","RENDES DE BENS IMMOBLES","541","PRODUCTE DE L'ARRENDAMENT FINQUES URB.","54100","Producte de l'arrendament de finques ur.","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1.392.275,00","0,00","1.392.275,00","1.203.049,05","0,00","1.203.049,05","684.823,59"
"5","INGRESSOS PATRIMONIALS","54","RENDES DE BENS IMMOBLES","541","PRODUCTE DE L'ARRENDAMENT FINQUES URB.","54101","Lloguers locals Foment de Ciutat","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0,00","0,00","0,00","3.979,56","0,00","3.979,56","0,00"
"5","INGRESSOS PATRIMONIALS","54","RENDES DE BENS IMMOBLES","541","PRODUCTE DE L'ARRENDAMENT FINQUES URB.","54102","Lloguers habitatges Foment de Ciutat","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0,00","0,00","0,00","54.797,37","0,00","54.797,37","0,00"
"5","INGRESSOS PATRIMONIALS","54","RENDES DE BENS IMMOBLES","541","PRODUCTE DE L'ARRENDAMENT FINQUES URB.","54103","Arrendaments finques sense IVA","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","4.680,79","0,00","4.680,79","2.271,90"
"5","INGRESSOS PATRIMONIALS","54","RENDES DE BENS IMMOBLES","541","PRODUCTE DE L'ARRENDAMENT FINQUES URB.","54104","Lloguer fibra fosca","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"5","INGRESSOS PATRIMONIALS","54","RENDES DE BENS IMMOBLES","541","PRODUCTE DE L'ARRENDAMENT FINQUES URB.","54105","Lloguer sales tècniques","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","136.671,00","0,00","136.671,00","0,00","0,00","0,00","0,00"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55000","Concessions d'aparcaments","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","2.818.914,00","0,00","2.818.914,00","2.583.323,67","16.263,10","2.567.060,57","2.501.543,51"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55001","Concessions d'instal·lacions esportives","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","6.000,00","0,00","6.000,00","12.457,08","0,00","12.457,08","12.457,08"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0,00","0,00","0,00","97.272,83","0,00","97.272,83","43.939,50"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","11.969,30","0,00","11.969,30","0,00","0,00","0,00","0,00"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","644,50","0,00","644,50","700,00","0,00","700,00","700,00"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","32.225,04","0,00","32.225,04","15.029,42","813,70","14.215,72","6.872,62"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0604","LES CORTS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","5.800,50","0,00","5.800,50","5.200,00","0,00","5.200,00","0,00"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","5.524,29","0,00","5.524,29","580,00","0,00","580,00","580,00"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0606","GRÀCIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","59.846,51","0,00","59.846,51","42.852,04","0,00","42.852,04","42.852,04"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","13.810,73","0,00","13.810,73","45.036,69","0,00","45.036,69","41.241,36"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0608","NOU BARRIS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","7.411,76","0,00","7.411,76","0,00","0,00","0,00","0,00"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0609","SANT ANDREU","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","39.951,44","0,00","39.951,44","2.916,69","0,00","2.916,69","2.916,69"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0610","SANT MARTÍ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","58.925,78","0,00","58.925,78","37.490,00","0,00","37.490,00","14.990,00"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","19.841.707,15","0,00","19.841.707,15","2.217.199,57","145.987,09","2.071.212,48","1.713.159,57"
