"Capítol","Text Capítol","Article","Text Article","Concepte","Text Concepte","Subconcepte","Text Subconcepte","Orgànic","Text Orgànic","Àrees","Text Àrees","Política","Text política","Grup de programes","Text Grup de programes","Programes","Text Programes","Subprogrames","Text Subprogrames","CRÉDIT INICIAL","MODIF. CRÈDIT","CRÈDIT DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG. EFECTUAT","OBLIG. PENDENT PAG"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48998","Subvencions per gestió de Centres Cívics","0605","SARRIÀ-SANT GERVASI","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23232","Gestió de casals i espais per a la gent","450.000,00","0,00","450.000,00","69.863,00","69.863,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48998","Subvencions per gestió de Centres Cívics","0605","SARRIÀ-SANT GERVASI","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","1.416.321,00","-900,00","1.415.421,00","1.163.607,50","1.163.607,50","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48998","Subvencions per gestió de Centres Cívics","0606","GRÀCIA","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","192.700,00","0,00","192.700,00","192.700,00","192.700,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48998","Subvencions per gestió de Centres Cívics","0608","NOU BARRIS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2321","Promoció i participació de infància i adolescència","23212","Gestió equipaments d'infants i adolescen","104.556,49","0,00","104.556,49","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48998","Subvencions per gestió de Centres Cívics","0608","NOU BARRIS","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","2.117.224,59","0,00","2.117.224,59","285.122,92","285.122,92","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48998","Subvencions per gestió de Centres Cívics","0609","SANT ANDREU","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","692.145,42","0,00","692.145,42","427.370,17","427.370,17","341.896,14","0,00","341.896,14"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48998","Subvencions per gestió de Centres Cívics","0610","SANT MARTÍ","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","493.733,48","0,00","493.733,48","493.733,48","493.733,48","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","76.811,83","0,00","76.811,83","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2322","Promoció i atenció a la joventut","23222","Gestió d'equipaments juvenils","193.504,00","0,00","193.504,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0601","CIUTAT VELLA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2322","Promoció i atenció a la joventut","23222","Gestió d'equipaments juvenils","220.842,07","0,00","220.842,07","29.862,68","29.862,68","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0601","CIUTAT VELLA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23232","Gestió de casals i espais per a la gent","555.635,84","0,00","555.635,84","555.635,84","555.635,84","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0601","CIUTAT VELLA","3","Producció de béns públics de caràcter preferent","34","Esport","341","Promoció i foment de l'esport","3411","Gestió i promoció de l'esport","34112","Foment i promoció de la pràctica esporti","277.926,73","0,00","277.926,73","146.835,12","146.835,12","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0601","CIUTAT VELLA","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92416","Gestió equipaments de participació dels","121.400,00","-121.400,00","0,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0602","EIXAMPLE","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23232","Gestió de casals i espais per a la gent","320.341,93","0,00","320.341,93","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0602","EIXAMPLE","3","Producció de béns públics de caràcter preferent","34","Esport","341","Promoció i foment de l'esport","3411","Gestió i promoció de l'esport","34112","Foment i promoció de la pràctica esporti","140.049,28","0,00","140.049,28","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0603","SANTS-MONTJUÏC","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2322","Promoció i atenció a la joventut","23222","Gestió d'equipaments juvenils","6.727,35","0,00","6.727,35","6.727,35","6.727,35","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0603","SANTS-MONTJUÏC","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23232","Gestió de casals i espais per a la gent","330.744,41","0,00","330.744,41","229.742,35","229.742,35","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0603","SANTS-MONTJUÏC","3","Producció de béns públics de caràcter preferent","34","Esport","342","Instal·lacions esportives","3421","Instal·lacions esportives","34211","Instal·lacions esportives","136.000,00","-27.497,79","108.502,21","90.666,67","90.666,67","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92412","Participació ciutadana i associativa de","120.000,00","0,00","120.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92416","Gestió equipaments de participació dels","72.000,00","-72.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0604","LES CORTS","3","Producció de béns públics de caràcter preferent","34","Esport","342","Instal·lacions esportives","3421","Instal·lacions esportives","34211","Instal·lacions esportives","24.931,42","12.728,58","37.660,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0606","GRÀCIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23232","Gestió de casals i espais per a la gent","61.700,00","0,00","61.700,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0606","GRÀCIA","3","Producció de béns públics de caràcter preferent","33","Cultura","334","Promoció cultural","3341","Promoció cultural","33411","Promoció cultural","40.000,00","-40.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0606","GRÀCIA","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","900,00","68.469,00","69.369,00","244,10","244,10","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0606","GRÀCIA","3","Producció de béns públics de caràcter preferent","34","Esport","341","Promoció i foment de l'esport","3411","Gestió i promoció de l'esport","34112","Foment i promoció de la pràctica esporti","73.100,00","0,00","73.100,00","44.163,54","18.788,54","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0607","HORTA-GUINARDÓ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2321","Promoció i participació de infància i adolescència","23212","Gestió equipaments d'infants i adolescen","399.000,00","0,00","399.000,00","366.332,03","366.332,03","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0607","HORTA-GUINARDÓ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2322","Promoció i atenció a la joventut","23222","Gestió d'equipaments juvenils","516.310,40","0,00","516.310,40","248.043,60","248.043,60","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0607","HORTA-GUINARDÓ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23232","Gestió de casals i espais per a la gent","339.323,53","0,00","339.323,53","239.323,53","239.323,53","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0607","HORTA-GUINARDÓ","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","683.441,75","0,00","683.441,75","659.917,56","283.451,31","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0607","HORTA-GUINARDÓ","3","Producció de béns públics de caràcter preferent","34","Esport","341","Promoció i foment de l'esport","3411","Gestió i promoció de l'esport","34112","Foment i promoció de la pràctica esporti","141.500,00","0,00","141.500,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92416","Gestió equipaments de participació dels","100.500,00","0,00","100.500,00","96.872,99","96.872,99","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0608","NOU BARRIS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23232","Gestió de casals i espais per a la gent","15.710,69","0,00","15.710,69","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0609","SANT ANDREU","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2322","Promoció i atenció a la joventut","23222","Gestió d'equipaments juvenils","73.818,14","0,00","73.818,14","73.818,14","73.818,14","59.054,51","0,00","59.054,51"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0609","SANT ANDREU","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23232","Gestió de casals i espais per a la gent","310.337,18","0,00","310.337,18","153.558,11","153.558,11","122.846,49","0,00","122.846,49"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0609","SANT ANDREU","3","Producció de béns públics de caràcter preferent","32","Educació","326","Serveis complementaris d'educació","3261","Serveis complementaris d'educació","32612","Altres serveis complementaris d'educació","3.528,00","0,00","3.528,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0609","SANT ANDREU","3","Producció de béns públics de caràcter preferent","33","Cultura","334","Promoció cultural","3341","Promoció cultural","33411","Promoció cultural","236.062,66","0,00","236.062,66","143.359,45","143.359,45","96.000,00","0,00","96.000,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0609","SANT ANDREU","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92416","Gestió equipaments de participació dels","722.241,01","-157.063,22","565.177,79","249.273,00","249.273,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0610","SANT MARTÍ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2321","Promoció i participació de infància i adolescència","23212","Gestió equipaments d'infants i adolescen","257.784,83","0,00","257.784,83","254.238,87","254.238,87","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0610","SANT MARTÍ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23232","Gestió de casals i espais per a la gent","206.396,00","0,00","206.396,00","102.478,41","98.478,41","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0610","SANT MARTÍ","3","Producció de béns públics de caràcter preferent","33","Cultura","334","Promoció cultural","3341","Promoció cultural","33412","Gestió equipaments culturals districtes","133.000,00","-21.500,00","111.500,00","108.764,00","108.764,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERENCIES","48999","Subvencions gestió de serveis","0610","SANT MARTÍ","3","Producció de béns públics de caràcter preferent","34","Esport","342","Instal·lacions esportives","3421","Instal·lacions esportives","34211","Instal·lacions esportives","5.000,00","0,00","5.000,00","5.000,00","5.000,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","49","A L'EXTERIOR","490","A L'EXTERIOR","49001","Quotes afiliació Organ.Internacionals","0201","GERÈNCIA DE DRETS SOCIALS","3","Producció de béns públics de caràcter preferent","31","Salut","311","Protecció de la salubritat pública","3111","Promoció i protecció de la salut","31111","Promoció de la salut","5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","49","A L'EXTERIOR","490","A L'EXTERIOR","49001","Quotes afiliació Organ.Internacionals","0301","GERÈNCIA D'EMPRESA, CULTURA I INNOVACIÓ","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4333","Foment creixement econòmic i sectors estratègics","43332","Col·laboració públic-privada","15.120,00","0,00","15.120,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","49","A L'EXTERIOR","490","A L'EXTERIOR","49001","Quotes afiliació Organ.Internacionals","0501","GERÈNCIA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urba","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","10.000,00","0,00","10.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","49","A L'EXTERIOR","490","A L'EXTERIOR","49001","Quotes afiliació Organ.Internacionals","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2329","Cooperació i ajuda","23291","Cooperació Internacional","7.257,60","0,00","7.257,60","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERENCIES CORRENTS","49","A L'EXTERIOR","490","A L'EXTERIOR","49001","Quotes afiliació Organ.Internacionals","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91223","Relacions internacionals","88.450,75","0,00","88.450,75","0,00","0,00","0,00","0,00","0,00"
"5","FONS DE CONTINGÈNCIA","50","FONS DE CONTINGÈNCIA LO 2/2012","500","FONS DE CONTINGÈNCIA. L. O. 2/2012","50000","Fons de Contingència. L. O. 2/2012","0602","EIXAMPLE","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9291","Fons de contingència","92911","Fons de contingència","300.000,00","0,00","300.000,00","0,00","0,00","0,00","0,00","0,00"
"5","FONS DE CONTINGÈNCIA","50","FONS DE CONTINGÈNCIA LO 2/2012","500","FONS DE CONTINGÈNCIA. L. O. 2/2012","50000","Fons de Contingència. L. O. 2/2012","0606","GRÀCIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9291","Fons de contingència","92911","Fons de contingència","150.000,00","0,00","150.000,00","0,00","0,00","0,00","0,00","0,00"
"5","FONS DE CONTINGÈNCIA","50","FONS DE CONTINGÈNCIA LO 2/2012","500","FONS DE CONTINGÈNCIA. L. O. 2/2012","50000","Fons de Contingència. L. O. 2/2012","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9291","Fons de contingència","92911","Fons de contingència","13.197.818,90","0,00","13.197.818,90","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","600","INVERSIÓ NOVA EN TERRENYS","60045","Compra Trinitat Vella. Solar presons","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1512","Gestió del sòl","15121","Gestió del sòl","2.000.000,00","-2.000.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","600","INVERSIÓ NOVA EN TERRENYS","60064","Equipament penitenciari Trinit.Vella. Opció compra","0501","GERÈNCIA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1512","Gestió del sòl","15121","Gestió del sòl","0,00","6.677.152,51","6.677.152,51","6.677.152,51","6.677.152,51","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","601","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","60109","Coordinació inversions. Infraestructures del trans","0504","GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","0,00","9.517,09","9.517,09","9.517,09","9.517,09","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","602","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","60214","Reducció soroll ambiental. Mapa Estratègic Soroll","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","17","Medi ambient","172","Protecció i millora del medi ambient","1721","Protec.contaminació acústica-lumínica-atmosfèrica","17211","Intervenció mediambiental","393.250,00","0,00","393.250,00","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","602","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","60262","Seguretat en el trànsit","0504","GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","133","Ordenació del tràfic i de l'estacionament","1331","Control i regulació estacionament de via pública","13311","Estacionament regulat","354.865,44","-354.865,44","0,00","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","602","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","60262","Seguretat en el trànsit","0504","GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","0,00","354.865,44","354.865,44","98.010,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","603","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","60382","Nova xarxa de bus. Millores transport","0504","GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES","4","Actuacions de caràcter econòmic","44","Transport públic","441","Transport de viatgers","4411","Transport col·lectiu urbà de viatgers","44111","Suport al transport públic de viatgers","2.490.000,00","-1.000.000,00","1.490.000,00","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","603","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","60386","Semaforització. Millores","0504","GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","133","Ordenació del tràfic i de l'estacionament","1331","Control i regulació estacionament de via pública","13311","Estacionament regulat","2.387.613,34","298.703,87","2.686.317,21","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","603","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","60387","Sistemes centre control trànsit","0504","GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","133","Ordenació del tràfic i de l'estacionament","1331","Control i regulació estacionament de via pública","13311","Estacionament regulat","112.912,50","0,00","112.912,50","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","603","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","60389","Accessibilitat Les Planes i Vallvidrera. Millores","0605","SARRIÀ-SANT GERVASI","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","50.000,00","0,00","50.000,00","13.972,32","13.972,32","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","603","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","60390","Vehicle elèctric. Instal·lació punts de recàrrega","0504","GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","17","Medi ambient","172","Protecció i millora del medi ambient","1721","Protec.contaminació acústica-lumínica-atmosfèrica","17212","Intervenció acústica ambiental","273.878,78","147.535,62","421.414,40","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","60","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","603","INVERSIÓ NOVA EN INFRAESTR. I BÉNS D'ÚS GENERAL","60393","Semaforització.Ins.elements lectura consum elètric","0504","GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","133","Ordenació del tràfic i de l'estacionament","1331","Control i regulació estacionament de via pública","13311","Estacionament regulat","752.750,00","-752.750,00","0,00","0,00","0,00","0,00","0,00","0,00"
