"Capitol,""Text_Capitol"",""Article"",""Text_Article"",""Concepte"",""Text_Concepte"",""Subconcepte"",""Text_Subconcepte"",""Organic"",""Text_Organic"",""Arees"",""Text_Arees"",""Politica"",""Text_politica"",""Grup_de_programes"",""Text_Grup_de_programes"",""Programes"",""Text_Programes"",""Subprogrames"",""Text_Subprogrames"",""CREDIT_INICIAL"",""MODIF_CREDIT"",""CREDIT_DEFINITIU"",""AUTORITZAT"",""DISPOSAT"",""OBLIGAT"",""PAG_EFECTUAT"",""OBLIG_PENDENT_PAG"",,,,,,,,,,,,,,,,,,,,,,,,,,,",,,,,,,,,,,,,,,,,,,,,,,,,,,"OBLIG PENDENT PAG"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0800","GERENCIA CULTURA,EDUCACIO,ESPORTS I CICL","3","Produccio de bens publics de caracter preferent","33","Cultura","330","Administracio general de cultura","3301","Administracio general de cultura","33011","Administracio general de cultura","178981.53","14085.69","193067.22","20760.6","20760.6","367.04","367.04",0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0800","GERENCIA CULTURA,EDUCACIO,ESPORTS I CICL","4","Actuacions de caracter economic","43","Comerç, turisme i petites i mitjanes empreses","432","Informacio i promocio turistica","4321","Foment i promocio del turisme","43211","Foment del turisme",0,25000,25000,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0800","GERENCIA CULTURA,EDUCACIO,ESPORTS I CICL","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general","133481.16","-17455.36","116025.8","94930.96","94930.96","4264.23","4264.23",0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0800","GERENCIA CULTURA,EDUCACIO,ESPORTS I CICL","9","Actuacions de caracter general","92","Serveis de caracter general","924","Participacio ciutadana","9241","Relacio amb la ciutadania i les entitats","92413","Relacions ciutadanes",0,34643,34643,22543,22543,"667.44","667.44",0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0800","GERENCIA CULTURA,EDUCACIO,ESPORTS I CICL","9","Actuacions de caracter general","92","Serveis de caracter general","925","Atencio als ciutadans","9252","Comunicacio corporativa","92521","Direccio de comunicacio",91500,6807,98307,"94023.6","94023.6","36952.48","36952.48",0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0900","GERENCIA MOBILITAT, INFRAESTR. I SERV.UR","1","Serveis publics basics","13","Seguretat i mobilitat ciutadana","134","Mobilitat urbana","1341","Mobilitat","13412","Planificacio i projectes de mobilitat","798988.76",-348601,"450387.76","436299.68","436299.68","144391.55","133774.18","10617.37"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0900","GERENCIA MOBILITAT, INFRAESTR. I SERV.UR","1","Serveis publics basics","15","Habitatge i urbanisme","150","Administracio General d'habtatge i urbanisme","1501","Administracio","15011","Despeses generals","858448.64","-858448.64",0,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0900","GERENCIA MOBILITAT, INFRAESTR. I SERV.UR","1","Serveis publics basics","15","Habitatge i urbanisme","150","Administracio General d'habtatge i urbanisme","1501","Administracio","15012","Coordinacio juridica",240000,"-30989.08","209010.92","208916.77","208916.77","63669.56","63669.56",0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0900","GERENCIA MOBILITAT, INFRAESTR. I SERV.UR","1","Serveis publics basics","15","Habitatge i urbanisme","150","Administracio General d'habtatge i urbanisme","1501","Administracio","15016","Comunicacio","1027063.71","-456017.62","571046.09","526165.8","526165.8","193498.36","185075.34","8423.02"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0900","GERENCIA MOBILITAT, INFRAESTR. I SERV.UR","1","Serveis publics basics","15","Habitatge i urbanisme","150","Administracio General d'habtatge i urbanisme","1501","Administracio","15017","Manteniment i conservacio edificis",150000,17933,167933,"167932.57","167932.57","42209.68","31708.43","10501.25"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0900","GERENCIA MOBILITAT, INFRAESTR. I SERV.UR","1","Serveis publics basics","15","Habitatge i urbanisme","150","Administracio General d'habtatge i urbanisme","1501","Administracio","15018","Analisi i Avaluacio de serveis",389400,-122020,267380,"234393.11","234393.11","82889.24","82889.24",0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0900","GERENCIA MOBILITAT, INFRAESTR. I SERV.UR","1","Serveis publics basics","15","Habitatge i urbanisme","150","Administracio General d'habtatge i urbanisme","1501","Administracio","15019","Gestio Documental",200000,0,200000,"186595.24","186595.24","68431.32","68431.32",0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0900","GERENCIA MOBILITAT, INFRAESTR. I SERV.UR","1","Serveis publics basics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestio,execucio i disciplina","1514","Projectes i estrategia","15143","Participacio","112050.47","111851.21","223901.68","207688.88","207688.88","55799.2","55799.2",0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0900","GERENCIA MOBILITAT, INFRAESTR. I SERV.UR","1","Serveis publics basics","16","Benestar comunitari","169","Altres serveis de benestar comunitari","1691","Proteccio i control d'animals","16911","Proteccio i control d'animals",769836,"-532181.09","237654.91","106165.43","6204.91","6204.9","6204.9",0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0900","GERENCIA MOBILITAT, INFRAESTR. I SERV.UR","1","Serveis publics basics","17","Medi ambient","179","Altres actuacions relacionades amb el medi ambient","1794","Gestio i promocio dels recursos energetics","17942","Coordinacio Urbana. Vehicle electric","698787.5",-206081,"492706.5","492706.5","492706.5","164235.48","123176.61","41058.87"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0900","GERENCIA MOBILITAT, INFRAESTR. I SERV.UR","1","Serveis publics basics","17","Medi ambient","179","Altres actuacions relacionades amb el medi ambient","1794","Gestio i promocio dels recursos energetics","17943","Coordinacio Urbana. Obres","121415.58",82690,"204105.58","82688.75","82688.75","25540.42","25540.42",0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0900","GERENCIA MOBILITAT, INFRAESTR. I SERV.UR","1","Serveis publics basics","17","Medi ambient","179","Altres actuacions relacionades amb el medi ambient","1794","Gestio i promocio dels recursos energetics","17944","Coordinacio d'obres. Resiliencia Urbana","118708.94",18710,"137418.94","118708.94","118708.94","36847.12","36847.12",0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0900","GERENCIA MOBILITAT, INFRAESTR. I SERV.UR","4","Actuacions de caracter economic","44","Transport public","441","Transport de viatgers","4412","Altres transports de viatgers","44121","Servei del Bicing","13968301.74",0,"13968301.74","13468301.74","13468301.74","4593425.28","3448549.46","1144875.82"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0900","GERENCIA MOBILITAT, INFRAESTR. I SERV.UR","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9122","Relacions institucionals","91224","Comissionat Agenda 2030",15000,5000,20000,15000,15000,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0900","GERENCIA MOBILITAT, INFRAESTR. I SERV.UR","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general",0,769,769,"768.35","768.35","192.09",0,"192.09"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0900","GERENCIA MOBILITAT, INFRAESTR. I SERV.UR","9","Actuacions de caracter general","92","Serveis de caracter general","923","Informacio basica i estadistica","9232","Estadistiques i estudis municipals","92321","Analisi i programacio",5000,0,5000,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0900","GERENCIA MOBILITAT, INFRAESTR. I SERV.UR","9","Actuacions de caracter general","93","Administracio financera i tributaria","933","Gestio del patrimoni","9331","Gestio del patrimoni municipal","93312","Manteniment d’edificis centralitzats",4850,0,4850,"3678.4","3678.4","919.59","919.59",0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0900","GERENCIA MOBILITAT, INFRAESTR. I SERV.UR","9","Actuacions de caracter general","93","Administracio financera i tributaria","933","Gestio del patrimoni","9331","Gestio del patrimoni municipal","93314","Manteniment d’edificis i solars no centr",10,0,10,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0901","GERENCIA SERV.URBANS I MANT.ESPAI PUBLIC","1","Serveis publics basics","13","Seguretat i mobilitat ciutadana","134","Mobilitat urbana","1341","Mobilitat","13414","Senyalitzacio viaria horitzontal i verti","356432.93",0,"356432.93","259933.95","259933.95","86644.68","86644.68",0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0901","GERENCIA SERV.URBANS I MANT.ESPAI PUBLIC","1","Serveis publics basics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestio,execucio i disciplina","1514","Projectes i estrategia","15142","Estrategia","315764.1","183742.05","499506.15","444197.15","444197.15","116307.69","116307.69",0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0901","GERENCIA SERV.URBANS I MANT.ESPAI PUBLIC","1","Serveis publics basics","15","Habitatge i urbanisme","153","Vies publiques","1532","Pavimentacio de vies publiques","15321","Manteniment i renovacio del paviment","1072122.73",-84216,"987906.73","913257.38","913257.38","198409.33","143775.13","54634.2"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0901","GERENCIA SERV.URBANS I MANT.ESPAI PUBLIC","1","Serveis publics basics","15","Habitatge i urbanisme","153","Vies publiques","1533","Manteniment i renovacio de les estructures vials","15331","Manteniment i renovacio de les estructur","5973495.27","830614.8","6804110.07","5788001.45","5440806.96","1846247.75","1309958.38","536289.37"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0901","GERENCIA SERV.URBANS I MANT.ESPAI PUBLIC","1","Serveis publics basics","16","Benestar comunitari","160","Clavegueram","1601","Sanejament xarxa de clavegueram","16011","Sanejament xarxa de clavegueram","777860.33","110169.58","888029.91","888029.91","888029.91","169690.23","169690.23",0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0901","GERENCIA SERV.URBANS I MANT.ESPAI PUBLIC","1","Serveis publics basics","16","Benestar comunitari","165","Enllumentat public","1651","Gestio de l'enllumenat public","16511","Gestio de l'enllumenat public","604885.87",33377,"638262.87","624740.02","624740.02","207196.15","153614.4","53581.75"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0901","GERENCIA SERV.URBANS I MANT.ESPAI PUBLIC","1","Serveis publics basics","17","Medi ambient","171","Parcs i jardins","1711","Espais verds i biodiversitat","17112","Biodiversitat","14938.96","31310.58","46249.54","29877.92","29877.92",0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0901","GERENCIA SERV.URBANS I MANT.ESPAI PUBLIC","1","Serveis publics basics","17","Medi ambient","172","Proteccio i millora del medi ambient","1721","Protec.contaminacio acustica-luminica-atmosferica","17211","Intervencio mediambiental","59877.92","29391.66","89269.58","49455.54","31804.96","9813.1","665.5","9147.6"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0901","GERENCIA SERV.URBANS I MANT.ESPAI PUBLIC","1","Serveis publics basics","17","Medi ambient","179","Altres actuacions relacionades amb el medi ambient","1794","Gestio i promocio dels recursos energetics","17942","Coordinacio Urbana. Vehicle electric",0,2878,2878,"2877.36","2877.36","2877.36","2877.36",0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0901","GERENCIA SERV.URBANS I MANT.ESPAI PUBLIC","1","Serveis publics basics","17","Medi ambient","179","Altres actuacions relacionades amb el medi ambient","1794","Gestio i promocio dels recursos energetics","17943","Coordinacio Urbana. Obres",0,87966,87966,"87965.15","87965.15","26063.72","19547.79","6515.93"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0901","GERENCIA SERV.URBANS I MANT.ESPAI PUBLIC","3","Produccio de bens publics de caracter preferent","33","Cultura","338","Festes populars i festejos","3381","Festes i actes populars","33811","Festes i actes populars",208000,0,208000,208000,208000,"103555.66","99472.78","4082.88"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22720","Manteniment senyalitzacio zones","0901","GERENCIA SERV.URBANS I MANT.ESPAI PUBLIC","1","Serveis publics basics","13","Seguretat i mobilitat ciutadana","134","Mobilitat urbana","1341","Mobilitat","13414","Senyalitzacio viaria horitzontal i verti",3168000,0,3168000,"2478032.14",2380000,"1105876.91","1105876.91",0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22721","Manteniment escales mecaniques","0901","GERENCIA SERV.URBANS I MANT.ESPAI PUBLIC","1","Serveis publics basics","15","Habitatge i urbanisme","153","Vies publiques","1533","Manteniment i renovacio de les estructures vials","15331","Manteniment i renovacio de les estructur","2877158.61","-316678.34","2560480.27","2146210.09","2146210.09","474905.43","330004.56","144900.87"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22723","Manteniment patrimoni artistic","0505","GERENCIA DE L'ARQUITECTE/A EN CAP","1","Serveis publics basics","15","Habitatge i urbanisme","152","Habitatge","1522","Conservacio i rehabilitacio de l'edificacio","15221","Millora del paisatge urba i la qualitat","2652637.01",89000,"2741637.01",2650000,2650000,"1197088.67","1094605.82","102482.85"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22724","Sistemes de control de transit","0900","GERENCIA MOBILITAT, INFRAESTR. I SERV.UR","1","Serveis publics basics","13","Seguretat i mobilitat ciutadana","134","Mobilitat urbana","1341","Mobilitat","13413","Operacions i informacio del transit",0,"3681964.81","3681964.81","3680302.49","3436061.53","547562.29","530778.4","16783.89"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22724","Sistemes de control de transit","0901","GERENCIA SERV.URBANS I MANT.ESPAI PUBLIC","1","Serveis publics basics","13","Seguretat i mobilitat ciutadana","134","Mobilitat urbana","1341","Mobilitat","13413","Operacions i informacio del transit","8719578.21","-2656614.81","6062963.4","5704875.82","5704875.82","465534.6","303464.73","162069.87"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22725","Execucions subsidiaries","0601","CIUTAT VELLA","1","Serveis publics basics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestio,execucio i disciplina","1511","Actuacio urbanistica i disciplina","15114","Execucions subsidiaries","50396.5",0,"50396.5","50396.5","50396.5","20848.41","17569.27","3279.14"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22725","Execucions subsidiaries","0602","EIXAMPLE","9","Actuacions de caracter general","93","Administracio financera i tributaria","933","Gestio del patrimoni","9331","Gestio del patrimoni municipal","93314","Manteniment d’edificis i solars no centr",0,"34065.33","34065.33","31161.33","31161.33","4005.1","4005.1",0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22725","Execucions subsidiaries","0604","LES CORTS","1","Serveis publics basics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestio,execucio i disciplina","1511","Actuacio urbanistica i disciplina","15114","Execucions subsidiaries",28980,-7418,21562,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22725","Execucions subsidiaries","0607","HORTA-GUINARDO","1","Serveis publics basics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestio,execucio i disciplina","1511","Actuacio urbanistica i disciplina","15114","Execucions subsidiaries",10,"15547.88","15557.88","15557.88","15557.88",0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22725","Execucions subsidiaries","0608","NOU BARRIS","1","Serveis publics basics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestio,execucio i disciplina","1511","Actuacio urbanistica i disciplina","15112","Inspeccions",6,0,6,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22725","Execucions subsidiaries","0608","NOU BARRIS","1","Serveis publics basics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestio,execucio i disciplina","1511","Actuacio urbanistica i disciplina","15114","Execucions subsidiaries",10,0,10,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22725","Execucions subsidiaries","0610","SANT MARTI","1","Serveis publics basics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestio,execucio i disciplina","1511","Actuacio urbanistica i disciplina","15114","Execucions subsidiaries",71000,-71000,0,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22727","Neteja i recollida residus solids","0601","CIUTAT VELLA","1","Serveis publics basics","16","Benestar comunitari","163","Neteja viaria","1631","Neteja viaria","16311","Neteja viaria","21608403.38",0,"21608403.38","21608403.38","21608403.38","7058791.92","7058791.92",0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22727","Neteja i recollida residus solids","0602","EIXAMPLE","1","Serveis publics basics","16","Benestar comunitari","163","Neteja viaria","1631","Neteja viaria","16311","Neteja viaria","13904841.75",0,"13904841.75","13904841.75","13904841.75","4542278.42","4542278.42",0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22727","Neteja i recollida residus solids","0603","SANTS-MONTJUIC","1","Serveis publics basics","16","Benestar comunitari","163","Neteja viaria","1631","Neteja viaria","16311","Neteja viaria","10921986.38",0,"10921986.38","10921986.38","10921986.38","3531565.31","3531565.31",0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22727","Neteja i recollida residus solids","0604","LES CORTS","1","Serveis publics basics","16","Benestar comunitari","163","Neteja viaria","1631","Neteja viaria","16311","Neteja viaria","3560808.54",0,"3560808.54","3560808.54","3560808.54","1151368.2","1151368.2",0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22727","Neteja i recollida residus solids","0605","SARRIA-SANT GERVASI","1","Serveis publics basics","16","Benestar comunitari","163","Neteja viaria","1631","Neteja viaria","16311","Neteja viaria","5571313.6",0,"5571313.6","5571313.6","5571313.6","1801454.16","1801454.16",0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22727","Neteja i recollida residus solids","0606","GRACIA","1","Serveis publics basics","16","Benestar comunitari","163","Neteja viaria","1631","Neteja viaria","16311","Neteja viaria","5509353.72",0,"5509353.72","5509353.72","5509353.72","1799734.17","1799734.17",0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22727","Neteja i recollida residus solids","0607","HORTA-GUINARDO","1","Serveis publics basics","16","Benestar comunitari","163","Neteja viaria","1631","Neteja viaria","16311","Neteja viaria","5538499.49",0,"5538499.49","5538499.49","5538499.49","1793460.04","1793460.04",0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22727","Neteja i recollida residus solids","0608","NOU BARRIS","1","Serveis publics basics","16","Benestar comunitari","163","Neteja viaria","1631","Neteja viaria","16311","Neteja viaria","5255423.75",0,"5255423.75","5255423.75","5255423.75","1701795.31","1701795.31",0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22727","Neteja i recollida residus solids","0609","SANT ANDREU","1","Serveis publics basics","16","Benestar comunitari","163","Neteja viaria","1631","Neteja viaria","16311","Neteja viaria","4285554.75",0,"4285554.75","4285554.75","4285554.75","1398905.83","1398905.83",0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22727","Neteja i recollida residus solids","0610","SANT MARTI","1","Serveis publics basics","16","Benestar comunitari","163","Neteja viaria","1631","Neteja viaria","16311","Neteja viaria","11694707.9",0,"11694707.9","11694707.9","11694707.9","3817427.59","3817427.59",0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22727","Neteja i recollida residus solids","0901","GERENCIA SERV.URBANS I MANT.ESPAI PUBLIC","1","Serveis publics basics","16","Benestar comunitari","162","Recollida, gestio i tractament de residus","1621","Recollida de residus","16211","Recollida de residus","145409631.13","-29581469.37","115828161.76","110527815.58","110527815.58","36698034.57","36698034.57",0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22727","Neteja i recollida residus solids","0901","GERENCIA SERV.URBANS I MANT.ESPAI PUBLIC","1","Serveis publics basics","16","Benestar comunitari","163","Neteja viaria","1631","Neteja viaria","16311","Neteja viaria","104169501.55","14233038.51","118402540.06","113779841.48","113779841.48","35993840.15","35993840.15",0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22729","Manteniment tunels","0901","GERENCIA SERV.URBANS I MANT.ESPAI PUBLIC","1","Serveis publics basics","15","Habitatge i urbanisme","153","Vies publiques","1533","Manteniment i renovacio de les estructures vials","15331","Manteniment i renovacio de les estructur","5614493.44",703134,"6317627.44","6316636.17","6316636.17","577804.77","408550.48","169254.29"
