Capítol,Text_Capítol,Article,Text_Article,Concepte,Text_Concepte,Subconcepte,Text_Subconcepte,Orgànic,Text_Orgànic,Àrees,Text_Àrees,Política,Text_política,Grup_de_programes,Text_Grup_de_programes,Programes,Text_Programes,Subprogrames,Text_Subprogrames,CRÉDIT_INICIAL,MODIF.CRÈDIT,CRÈDIT_DEFINITIU,AUTORITZAT,DISPOSAT,OBLIGAT,PAG.EFECTUAT,OBLIG.PENDENT_PAG
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,488,TRANSFERÈNCIES NOMINATIVES,48877,Associació Gràcia Territori Sonor,0606,GRÀCIA,3,Producció de béns públics de caràcter preferent,33,Cultura,334,Promoció cultural,3341,Promoció cultural,33411,Promoció cultural,"12.000,00","0,00","12.000,00","0,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,488,TRANSFERÈNCIES NOMINATIVES,48878,Lluïsos de Gràcia,0606,GRÀCIA,3,Producció de béns públics de caràcter preferent,33,Cultura,334,Promoció cultural,3341,Promoció cultural,33411,Promoció cultural,"27.000,00","0,00","27.000,00","0,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,488,TRANSFERÈNCIES NOMINATIVES,48879,Centre Moral i instructiu de Gràcia,0606,GRÀCIA,3,Producció de béns públics de caràcter preferent,33,Cultura,334,Promoció cultural,3341,Promoció cultural,33411,Promoció cultural,"18.000,00","0,00","18.000,00","18.000,00","18.000,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,488,TRANSFERÈNCIES NOMINATIVES,48880,ASENCAT,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,230,Administració general de serveis socials,2303,Estratègia i innovació de serveis socials,23033,Gestió de projectes d'innovació social,"22.212,00","0,00","22.212,00","0,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,488,TRANSFERÈNCIES NOMINATIVES,48881,Fundació Roure,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2323,Promoció de la gent gran,23231,Promoció de la gent gran,"60.000,00","0,00","60.000,00","59.950,00","59.950,00","59.950,00","0,00","59.950,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,488,TRANSFERÈNCIES NOMINATIVES,48882,Centre cultural Tomàs Tortajada,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2323,Promoció de la gent gran,23231,Promoció de la gent gran,"27.000,00","0,00","27.000,00","0,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,488,TRANSFERÈNCIES NOMINATIVES,48883,AFOPA,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2323,Promoció de la gent gran,23231,Promoció de la gent gran,"15.500,00","0,00","15.500,00","0,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,488,TRANSFERÈNCIES NOMINATIVES,48884,Fundació Barcelona Actua,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2325,Drets humans-no discrimi.:foment-promoció-atenció,23252,Foment i promoció dels drets humans,"150.000,00","0,00","150.000,00","0,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,488,TRANSFERÈNCIES NOMINATIVES,48885,Fundació Ajuda i Esperança,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2327,Temps i qualitat de vida,23271,Temps i qualitat de vida,"120.000,00","0,00","120.000,00","0,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,488,TRANSFERÈNCIES NOMINATIVES,48886,Fundació ACE,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2327,Temps i qualitat de vida,23271,Temps i qualitat de vida,"10.000,00","0,00","10.000,00","0,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,488,TRANSFERÈNCIES NOMINATIVES,48887,Fundación Salud y Persona,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,4,Actuacions de caràcter econòmic,43,Comerç. turisme i petites i mitjanes empreses,433,Desenvolupament empresarial,4335,Foment de l’economia cooperativa. social i solid,43352,Temps i Economia de les Cures,"35.000,00","0,00","35.000,00","0,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,488,TRANSFERÈNCIES NOMINATIVES,48888,International Peace Bureau,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2329,Cooperació i ajuda,23291,Cooperació Internacional,"65.000,00","0,00","65.000,00","0,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,488,TRANSFERÈNCIES NOMINATIVES,48889,Coord.comerç just i finances ètiques -LACoordi,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2329,Cooperació i ajuda,23291,Cooperació Internacional,"25.000,00","0,00","25.000,00","0,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,488,TRANSFERÈNCIES NOMINATIVES,48890,Oficina del Historiador Ciudad de la Habana,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2329,Cooperació i ajuda,23291,Cooperació Internacional,"100.000,00","0,00","100.000,00","0,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,488,TRANSFERÈNCIES NOMINATIVES,48891,Gremi Restauració de Barcelona,0700,GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM,4,Actuacions de caràcter econòmic,43,Comerç. turisme i petites i mitjanes empreses,431,Comerç,4314,Promoció del comerç,43143,Accions promocionals del sector Restaura,"80.000,00","0,00","80.000,00","80.000,00","80.000,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,488,TRANSFERÈNCIES NOMINATIVES,48892,Barcelona Restaurants Sostenibles,0700,GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM,4,Actuacions de caràcter econòmic,43,Comerç. turisme i petites i mitjanes empreses,431,Comerç,4314,Promoció del comerç,43143,Accions promocionals del sector Restaura,"30.000,00","0,00","30.000,00","0,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,488,TRANSFERÈNCIES NOMINATIVES,48893,ACCIÓ-Port de Barcelona (projecte Barceloc),0700,GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM,4,Actuacions de caràcter econòmic,43,Comerç. turisme i petites i mitjanes empreses,433,Desenvolupament empresarial,4332,Promoció econòmica de la ciutat,43322,Promoció de ciutat (GERPE),"15.000,00","0,00","15.000,00","15.000,00","15.000,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,488,TRANSFERÈNCIES NOMINATIVES,48894,Aeroports de Catalunya,0700,GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM,4,Actuacions de caràcter econòmic,43,Comerç. turisme i petites i mitjanes empreses,433,Desenvolupament empresarial,4332,Promoció econòmica de la ciutat,43322,Promoció de ciutat (GERPE),"20.000,00","0,00","20.000,00","0,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,488,TRANSFERÈNCIES NOMINATIVES,48895,Fundació Bosch i Gimpera (projecte BCU),0700,GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM,4,Actuacions de caràcter econòmic,43,Comerç. turisme i petites i mitjanes empreses,433,Desenvolupament empresarial,4332,Promoció econòmica de la ciutat,43322,Promoció de ciutat (GERPE),"48.080,00","0,00","48.080,00","0,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,488,TRANSFERÈNCIES NOMINATIVES,48896,Scitech Diplo Hub,0700,GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM,4,Actuacions de caràcter econòmic,43,Comerç. turisme i petites i mitjanes empreses,433,Desenvolupament empresarial,4332,Promoció econòmica de la ciutat,43322,Promoció de ciutat (GERPE),"35.000,00","0,00","35.000,00","35.000,00","35.000,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,488,TRANSFERÈNCIES NOMINATIVES,48897,The Barcelona Post,0700,GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM,4,Actuacions de caràcter econòmic,43,Comerç. turisme i petites i mitjanes empreses,433,Desenvolupament empresarial,4332,Promoció econòmica de la ciutat,43322,Promoció de ciutat (GERPE),"50.000,00","0,00","50.000,00","0,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,488,TRANSFERÈNCIES NOMINATIVES,48898,Barcelona Global (projecte Barcelona Partnes),0700,GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM,4,Actuacions de caràcter econòmic,43,Comerç. turisme i petites i mitjanes empreses,433,Desenvolupament empresarial,4332,Promoció econòmica de la ciutat,43322,Promoció de ciutat (GERPE),"350.000,00","0,00","350.000,00","0,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,488,TRANSFERÈNCIES NOMINATIVES,48899,C-TECNO,0700,GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM,4,Actuacions de caràcter econòmic,43,Comerç. turisme i petites i mitjanes empreses,433,Desenvolupament empresarial,4333,Foment creixement econòmic i sectors estratègics,43336,Promoció econòmica,"18.000,00","0,00","18.000,00","0,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,489,ALTRES TRANSFERÈNCIES,48901,Subvencions per convocatòria a instit.se,0100,GERÈNCIA MUNICIPAL,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,231,Asistencia social primària,2317,Atenció a la dona en situació de vulnerabilitat,23173,Inclusió amb perspectiva de gènere,"0,00","150.000,00","150.000,00","150.000,00",146880.02,"0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,489,ALTRES TRANSFERÈNCIES,48901,Subvencions per convocatòria a instit.se,0100,GERÈNCIA MUNICIPAL,4,Actuacions de caràcter econòmic,43,Comerç. turisme i petites i mitjanes empreses,433,Desenvolupament empresarial,4335,Foment de l’economia cooperativa. social i solid,43352,Temps i Economia de les Cures,"55.000,00","0,00","55.000,00","55.000,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,489,ALTRES TRANSFERÈNCIES,48901,Subvencions per convocatòria a instit.se,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,231,Asistencia social primària,2316,Atenció a la immigració i a refugiats,23161,Acollida i acompanyament d’immigrants,355318.86,144681.14,"500.000,00","500.000,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,489,ALTRES TRANSFERÈNCIES,48901,Subvencions per convocatòria a instit.se,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,231,Asistencia social primària,2316,Atenció a la immigració i a refugiats,23164,Atenció a refugiats,"90.000,00","50.000,00","140.000,00","140.000,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,489,ALTRES TRANSFERÈNCIES,48901,Subvencions per convocatòria a instit.se,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,231,Asistencia social primària,2317,Atenció a la dona en situació de vulnerabilitat,23171,Atenció a la dona víctima de viol.,"379.000,00","0,00","379.000,00","379.000,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,489,ALTRES TRANSFERÈNCIES,48901,Subvencions per convocatòria a instit.se,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,231,Asistencia social primària,2317,Atenció a la dona en situació de vulnerabilitat,23172,Abordatge integr. del treball sexual,"538.000,00",225560.75,763560.75,763560.75,516962.71,"99.000,00","0,00","99.000,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,489,ALTRES TRANSFERÈNCIES,48901,Subvencions per convocatòria a instit.se,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2321,Promoció i participació de infància i adolescència,23211,Accions de millora per a la infància i l,"0,00","720.600,00","720.600,00","720.600,00",170706.36,170706.36,170706.36,"0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,489,ALTRES TRANSFERÈNCIES,48901,Subvencions per convocatòria a instit.se,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2321,Promoció i participació de infància i adolescència,23213,Promoció i participació infància,292123.55,-177123.55,"115.000,00","115.000,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,489,ALTRES TRANSFERÈNCIES,48901,Subvencions per convocatòria a instit.se,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2322,Promoció i atenció a la joventut,23221,Promoció i atenció a la joventut,"170.850,00","9.150,00","180.000,00","180.000,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,489,ALTRES TRANSFERÈNCIES,48901,Subvencions per convocatòria a instit.se,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2323,Promoció de la gent gran,23231,Promoció de la gent gran,"170.000,00","15.000,00","185.000,00","185.000,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,489,ALTRES TRANSFERÈNCIES,48901,Subvencions per convocatòria a instit.se,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2325,Drets humans-no discrimi.:foment-promoció-atenció,23252,Foment i promoció dels drets humans,"380.000,00","0,00","380.000,00","380.000,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,489,ALTRES TRANSFERÈNCIES,48901,Subvencions per convocatòria a instit.se,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2325,Drets humans-no discrimi.:foment-promoció-atenció,23254,Defensa i promoció dels drets i lliberta,"145.000,00","0,00","145.000,00","145.000,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,489,ALTRES TRANSFERÈNCIES,48901,Subvencions per convocatòria a instit.se,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2327,Temps i qualitat de vida,23271,Temps i qualitat de vida,"175.000,00","0,00","175.000,00","175.000,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,489,ALTRES TRANSFERÈNCIES,48901,Subvencions per convocatòria a instit.se,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2329,Cooperació i ajuda,23291,Cooperació Internacional,"7.070.000,00","0,00","7.070.000,00","7.070.000,00","2.000.000,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,489,ALTRES TRANSFERÈNCIES,48901,Subvencions per convocatòria a instit.se,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,3,Producció de béns públics de caràcter preferent,31,Salut,311,Protecció de la salubritat pública,3111,Promoció i protecció de la salut,31111,Promoció de la salut,"193.600,00","0,00","193.600,00","193.600,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,489,ALTRES TRANSFERÈNCIES,48901,Subvencions per convocatòria a instit.se,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,4,Actuacions de caràcter econòmic,43,Comerç. turisme i petites i mitjanes empreses,433,Desenvolupament empresarial,4335,Foment de l’economia cooperativa. social i solid,43352,Temps i Economia de les Cures,"180.400,00","0,00","180.400,00","180.400,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,489,ALTRES TRANSFERÈNCIES,48901,Subvencions per convocatòria a instit.se,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,92,Serveis de caràcter general,926,Comunicacions internes,9261,Sistemes informació i telecomunicacions municipals,92612,Gestió xarxa integrada d'informació,"10,00","0,00","10,00","0,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,489,ALTRES TRANSFERÈNCIES,48901,Subvencions per convocatòria a instit.se,0300,GER.ÀREA AGENDA 2030. TRANS.DIGITAL I ES,1,Serveis públics bàsics,16,Benestar comunitari,169,Altres serveis de benestar comunitari,1691,Protecció i control d'animals,16911,Protecció i control d'animals,"0,00","210.000,00","210.000,00","210.000,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,489,ALTRES TRANSFERÈNCIES,48901,Subvencions per convocatòria a instit.se,0400,GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ,9,Actuacions de caràcter general,92,Serveis de caràcter general,926,Comunicacions internes,9261,Sistemes informació i telecomunicacions municipals,92612,Gestió xarxa integrada d'informació,"10,00","0,00","10,00","0,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,489,ALTRES TRANSFERÈNCIES,48901,Subvencions per convocatòria a instit.se,0601,CIUTAT VELLA,9,Actuacions de caràcter general,92,Serveis de caràcter general,924,Participació ciutadana,9241,Relació amb la ciutadania i les entitats,92412,Participació ciutadana i associativa de,630095.72,"0,00",630095.72,"630.000,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,489,ALTRES TRANSFERÈNCIES,48901,Subvencions per convocatòria a instit.se,0602,EIXAMPLE,9,Actuacions de caràcter general,92,Serveis de caràcter general,924,Participació ciutadana,9241,Relació amb la ciutadania i les entitats,92412,Participació ciutadana i associativa de,396490.84,"0,00",396490.84,396490.84,"0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,489,ALTRES TRANSFERÈNCIES,48901,Subvencions per convocatòria a instit.se,0603,SANTS-MONTJUÏC,9,Actuacions de caràcter general,92,Serveis de caràcter general,924,Participació ciutadana,9241,Relació amb la ciutadania i les entitats,92412,Participació ciutadana i associativa de,"680.500,00","42.500,00","723.000,00","723.000,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,489,ALTRES TRANSFERÈNCIES,48901,Subvencions per convocatòria a instit.se,0604,LES CORTS,3,Producció de béns públics de caràcter preferent,33,Cultura,334,Promoció cultural,3341,Promoció cultural,33411,Promoció cultural,"12.000,00","0,00","12.000,00","12.000,00","5.901,00","5.901,00","0,00","5.901,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,489,ALTRES TRANSFERÈNCIES,48901,Subvencions per convocatòria a instit.se,0604,LES CORTS,9,Actuacions de caràcter general,92,Serveis de caràcter general,924,Participació ciutadana,9241,Relació amb la ciutadania i les entitats,92412,Participació ciutadana i associativa de,204327.5,"0,00",204327.5,204327.5,"0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,489,ALTRES TRANSFERÈNCIES,48901,Subvencions per convocatòria a instit.se,0605,SARRIÀ-SANT GERVASI,9,Actuacions de caràcter general,92,Serveis de caràcter general,924,Participació ciutadana,9241,Relació amb la ciutadania i les entitats,92412,Participació ciutadana i associativa de,"321.364,00","0,00","321.364,00","321.364,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,489,ALTRES TRANSFERÈNCIES,48901,Subvencions per convocatòria a instit.se,0606,GRÀCIA,9,Actuacions de caràcter general,92,Serveis de caràcter general,924,Participació ciutadana,9241,Relació amb la ciutadania i les entitats,92412,Participació ciutadana i associativa de,"270.060,00","0,00","270.060,00","270.060,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,489,ALTRES TRANSFERÈNCIES,48901,Subvencions per convocatòria a instit.se,0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,92,Serveis de caràcter general,924,Participació ciutadana,9241,Relació amb la ciutadania i les entitats,92412,Participació ciutadana i associativa de,"420.500,00","5.000,00","425.500,00","425.500,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,489,ALTRES TRANSFERÈNCIES,48901,Subvencions per convocatòria a instit.se,0608,NOU BARRIS,9,Actuacions de caràcter general,92,Serveis de caràcter general,924,Participació ciutadana,9241,Relació amb la ciutadania i les entitats,92412,Participació ciutadana i associativa de,565443.19,"0,00",565443.19,"565.443,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,489,ALTRES TRANSFERÈNCIES,48901,Subvencions per convocatòria a instit.se,0609,SANT ANDREU,9,Actuacions de caràcter general,92,Serveis de caràcter general,924,Participació ciutadana,9241,Relació amb la ciutadania i les entitats,92412,Participació ciutadana i associativa de,547580.4,-11580.4,"536.000,00","536.000,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,489,ALTRES TRANSFERÈNCIES,48901,Subvencions per convocatòria a instit.se,0610,SANT MARTÍ,9,Actuacions de caràcter general,92,Serveis de caràcter general,924,Participació ciutadana,9241,Relació amb la ciutadania i les entitats,92412,Participació ciutadana i associativa de,747081.34,"0,00",747081.34,747081.34,"0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,489,ALTRES TRANSFERÈNCIES,48901,Subvencions per convocatòria a instit.se,0700,GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM,4,Actuacions de caràcter econòmic,43,Comerç. turisme i petites i mitjanes empreses,431,Comerç,4314,Promoció del comerç,43141,Serveis de promoció del comerç,"2.980.000,00","500.000,00","3.480.000,00","3.480.000,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,489,ALTRES TRANSFERÈNCIES,48901,Subvencions per convocatòria a instit.se,0700,GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM,4,Actuacions de caràcter econòmic,43,Comerç. turisme i petites i mitjanes empreses,433,Desenvolupament empresarial,4331,Suport Ocupació i Empresa,43311,Suport Ocupació i Empresa,"0,00","3.200.000,00","3.200.000,00","3.200.000,00","0,00","0,00","0,00","0,00"
4,TRANSFERÈNCIES CORRENTS,48,A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE,489,ALTRES TRANSFERÈNCIES,48901,Subvencions per convocatòria a instit.se,0700,GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM,4,Actuacions de caràcter econòmic,43,Comerç. turisme i petites i mitjanes empreses,433,Desenvolupament empresarial,4335,Foment de l’economia cooperativa. social i solid,43351,Foment de l’economia cooperativa. social,"1.100.000,00",181093.92,1281093.92,1231093.92,31093.92,31093.92,"28.000,00",3093.92
