"Codi_Capítol","Text_Capítol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Orgànic","Text_Orgànic","Codi_Àrees","Text_Àrees","Codi_Política","Text_política","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","CRÉDIT_INICIAL","MODIF_CRÈDIT","CRÈDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG_EFECTUAT","OBLIG_PENDENT_PAG"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0606","GRÀCIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","53.000,00","1.012,25","54.012,25","54.012,25","54.012,25","24.337,41","24.337,41","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0606","GRÀCIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","124.550,00","-3.556,57","120.993,43","120.993,43","120.929,42","63.225,00","63.225,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0606","GRÀCIA","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centr","50.000,00","-50.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0607","HORTA-GUINARDÓ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","0,00","3.334,16","3.334,16","3.334,16","3.334,16","1.111,39","1.111,39","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0607","HORTA-GUINARDÓ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2321","Promoció i participació de infància i adolescència","23212","Gestió equipaments d'infants i adolescen","0,00","529.210,71","529.210,71","308.791,63","308.791,63","41.027,58","0,00","41.027,58"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0607","HORTA-GUINARDÓ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23232","Gestió de casals i espais per a la gent","140.300,00","-63,85","140.236,15","140.236,15","140.236,15","68.432,16","67.120,20","1.311,96"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0607","HORTA-GUINARDÓ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2326","Promoció social de la immigració","23261","Promoció de la convivència i intercultur","80.085,00","-6.985,01","73.099,99","73.099,99","73.099,99","30.457,73","30.457,73","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0607","HORTA-GUINARDÓ","3","Producció de béns públics de caràcter preferent","32","Educació","326","Serveis complementaris d'educació","3261","Serveis complementaris d'educació","32612","Altres serveis complementaris d'educació","5.100,00","-5.100,00","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0607","HORTA-GUINARDÓ","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","505.905,13","583.479,99","1.089.385,12","1.067.219,65","1.067.219,65","442.461,13","442.461,13","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0607","HORTA-GUINARDÓ","3","Producció de béns públics de caràcter preferent","33","Cultura","338","Festes populars i festejos","3381","Festes i actes populars","33811","Festes i actes populars","155.000,00","5.000,00","160.000,00","160.000,00","160.000,00","11.015,87","11.015,87","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0607","HORTA-GUINARDÓ","3","Producció de béns públics de caràcter preferent","34","Esport","341","Promoció i foment de l'esport","3411","Gestió i promoció de l'esport","34112","Foment i promoció de la pràctica esporti","78.166,00","0,00","78.166,00","78.165,99","78.165,99","44.945,39","33.220,50","11.724,89"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0607","HORTA-GUINARDÓ","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","432","Informació i promoció turística","4321","Foment i promoció del turisme","43211","Foment del turisme","30.200,00","-30.200,00","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","120.091,50","5.118,42","125.209,92","125.206,76","125.206,76","49.723,52","49.723,52","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92414","Actuacions de civisme","17.120,00","-17.120,00","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92416","Gestió equipaments de participació dels","453.706,05","-44.696,92","409.009,13","396.306,40","396.306,40","234.445,74","222.289,35","12.156,39"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","50.400,00","-50.400,00","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0608","NOU BARRIS","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","134","Mobilitat urbana","1341","Mobilitat","13412","Planificació i projectes de mobilitat","53.974,64","-53.974,64","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0608","NOU BARRIS","1","Serveis públics bàsics","17","Medi ambient","172","Protecció i millora del medi ambient","1722","Educació mediambiental","17221","Educació mediambiental","225.000,00","16.509,87","241.509,87","229.538,85","229.538,85","103.624,44","103.624,44","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0608","NOU BARRIS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","22.000,00","0,00","22.000,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0608","NOU BARRIS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2321","Promoció i participació de infància i adolescència","23212","Gestió equipaments d'infants i adolescen","816.830,00","-66.373,20","750.456,80","707.532,09","707.532,09","348.164,39","348.164,39","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0608","NOU BARRIS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2321","Promoció i participació de infància i adolescència","23213","Promoció i participació infància","190.543,65","29.680,77","220.224,42","220.224,42","215.624,42","26.666,10","26.506,38","159,72"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0608","NOU BARRIS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2322","Promoció i atenció a la joventut","23221","Promoció i atenció a la joventut","40.719,42","3.402,43","44.121,85","44.121,85","44.121,85","30.551,85","18.131,85","12.420,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0608","NOU BARRIS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23231","Promoció de la gent gran","487.130,14","155.135,41","642.265,55","575.090,81","569.090,81","301.600,44","301.600,44","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0608","NOU BARRIS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2324","Promoció de les dones","23241","Promoció de les dones","32.666,98","0,00","32.666,98","29.040,67","23.467,01","21.402,01","15.189,10","6.212,91"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0608","NOU BARRIS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2326","Promoció social de la immigració","23261","Promoció de la convivència i intercultur","490.000,00","-26.580,41","463.419,59","402.360,16","402.360,16","195.452,03","194.423,53","1.028,50"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0608","NOU BARRIS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2328","Serveis i projectes comunitaris","23281","Serveis i projectes comunitaris","0,00","20.000,00","20.000,00","20.000,00","20.000,00","12.709,17","12.709,17","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0608","NOU BARRIS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","234","Atenció a persones discapacitades","2341","Atenció a les persones discapacitades","23411","Atenció a les persones discapacitades","6.000,00","16.445,00","22.445,00","22.445,00","19.464,74","10.905,10","9.724,24","1.180,86"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0608","NOU BARRIS","3","Producció de béns públics de caràcter preferent","31","Salut","313","Accions públiques relatives a la salut","3131","Promoció de la Salut","31311","Promoció de la salut","6.000,00","11.995,73","17.995,73","11.995,73","11.995,73","7.256,83","6.589,43","667,40"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0608","NOU BARRIS","3","Producció de béns públics de caràcter preferent","32","Educació","326","Serveis complementaris d'educació","3261","Serveis complementaris d'educació","32612","Altres serveis complementaris d'educació","192.000,00","-89.613,38","102.386,62","67.030,11","63.826,01","54.067,62","54.067,62","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0608","NOU BARRIS","3","Producció de béns públics de caràcter preferent","33","Cultura","334","Promoció cultural","3341","Promoció cultural","33411","Promoció cultural","60.000,00","88.074,68","148.074,68","130.224,55","130.224,55","82.123,49","56.183,41","25.940,08"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0608","NOU BARRIS","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","953.762,72","642.877,77","1.596.640,49","1.573.051,68","1.482.711,89","786.524,86","786.404,76","120,10"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0608","NOU BARRIS","3","Producció de béns públics de caràcter preferent","33","Cultura","338","Festes populars i festejos","3381","Festes i actes populars","33811","Festes i actes populars","225.000,00","21.758,04","246.758,04","246.758,04","244.140,98","184.834,66","140.490,76","44.343,90"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0608","NOU BARRIS","3","Producció de béns públics de caràcter preferent","34","Esport","341","Promoció i foment de l'esport","3411","Gestió i promoció de l'esport","34112","Foment i promoció de la pràctica esporti","130.000,00","3.660,37","133.660,37","133.660,37","131.473,87","61.173,08","54.306,31","6.866,77"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0608","NOU BARRIS","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4334","Dinamització econòmica de proximitat","43341","Dinamització econòmica de proximitat","329.000,00","-20.230,35","308.769,65","278.168,59","278.168,59","159.488,75","159.488,75","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0608","NOU BARRIS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","76.198,27","-7.608,19","68.590,08","65.619,26","65.619,26","28.969,17","28.969,17","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0608","NOU BARRIS","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92414","Actuacions de civisme","0,00","17.757,96","17.757,96","15.730,00","15.730,00","15.730,00","15.730,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0608","NOU BARRIS","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","0,00","42.723,03","42.723,03","42.723,02","33.319,99","13.788,19","13.788,19","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0609","SANT ANDREU","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15114","Execucions subsidiàries","60.000,00","0,00","60.000,00","5.230,78","5.230,78","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0609","SANT ANDREU","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15343","Millora integral de barris","152.273,65","40.438,79","192.712,44","192.712,44","180.457,73","100.797,30","87.331,75","13.465,55"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0609","SANT ANDREU","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15344","Manteniment-millora espais públics no ce","0,00","5.316,89","5.316,89","5.316,89","5.316,89","5.316,89","3.441,39","1.875,50"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0609","SANT ANDREU","1","Serveis públics bàsics","17","Medi ambient","172","Protecció i millora del medi ambient","1722","Educació mediambiental","17221","Educació mediambiental","85.091,69","-10.904,58","74.187,11","74.187,11","74.187,11","37.093,62","30.911,35","6.182,27"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0609","SANT ANDREU","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2321","Promoció i participació de infància i adolescència","23212","Gestió equipaments d'infants i adolescen","162.485,75","-4.592,34","157.893,41","154.564,69","154.564,69","77.282,40","64.402,00","12.880,40"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0609","SANT ANDREU","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2321","Promoció i participació de infància i adolescència","23213","Promoció i participació infància","2.500,00","1.592,34","4.092,34","4.092,34","4.092,34","2.455,38","2.455,38","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0609","SANT ANDREU","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2322","Promoció i atenció a la joventut","23221","Promoció i atenció a la joventut","305.885,79","-5.500,00","300.385,79","293.890,52","293.890,52","146.945,28","122.454,40","24.490,88"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0609","SANT ANDREU","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2322","Promoció i atenció a la joventut","23222","Gestió d'equipaments juvenils","236.188,31","134.507,54","370.695,85","368.592,82","368.592,82","201.050,64","167.542,20","33.508,44"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0609","SANT ANDREU","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23231","Promoció de la gent gran","7.838,40","0,00","7.838,40","3.875,00","3.875,00","3.875,00","3.875,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0609","SANT ANDREU","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23232","Gestió de casals i espais per a la gent","17.696,83","507.238,05","524.934,88","524.503,27","524.503,27","253.197,13","212.756,81","40.440,32"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0609","SANT ANDREU","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2324","Promoció de les dones","23241","Promoció de les dones","12.341,87","9.000,00","21.341,87","16.579,60","16.579,60","2.488,50","2.488,50","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0609","SANT ANDREU","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2326","Promoció social de la immigració","23261","Promoció de la convivència i intercultur","78.000,00","3.564,48","81.564,48","81.564,48","81.564,48","48.938,70","40.782,25","8.156,45"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0609","SANT ANDREU","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","234","Atenció a persones discapacitades","2341","Atenció a les persones discapacitades","23411","Atenció a les persones discapacitades","2.016,00","984,00","3.000,00","3.000,00","1.060,54","1.060,54","1.060,54","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0609","SANT ANDREU","3","Producció de béns públics de caràcter preferent","32","Educació","326","Serveis complementaris d'educació","3261","Serveis complementaris d'educació","32612","Altres serveis complementaris d'educació","35.859,20","0,00","35.859,20","14.263,99","14.263,99","13.227,84","13.227,84","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0609","SANT ANDREU","3","Producció de béns públics de caràcter preferent","33","Cultura","332","Biblioteques i arxius","3321","Biblioteques","33212","Activitats a les biblioteques dels distr","10.000,00","-10.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0609","SANT ANDREU","3","Producció de béns públics de caràcter preferent","33","Cultura","334","Promoció cultural","3341","Promoció cultural","33411","Promoció cultural","490.413,63","226.267,57","716.681,20","639.052,45","637.839,20","296.037,04","252.628,51","43.408,53"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0609","SANT ANDREU","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","288.114,96","1.190.018,76","1.478.133,72","1.478.133,72","1.478.133,72","752.565,54","627.137,95","125.427,59"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0609","SANT ANDREU","3","Producció de béns públics de caràcter preferent","33","Cultura","338","Festes populars i festejos","3381","Festes i actes populars","33811","Festes i actes populars","149.000,00","10.000,00","159.000,00","159.000,00","159.000,00","62.931,48","49.920,29","13.011,19"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0609","SANT ANDREU","3","Producció de béns públics de caràcter preferent","34","Esport","341","Promoció i foment de l'esport","3411","Gestió i promoció de l'esport","34112","Foment i promoció de la pràctica esporti","66.966,06","0,00","66.966,06","52.635,46","47.876,51","37.641,92","27.407,34","10.234,58"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0609","SANT ANDREU","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","432","Informació i promoció turística","4321","Foment i promoció del turisme","43211","Foment del turisme","0,00","33.117,35","33.117,35","6.655,00","6.655,00","556,60","556,60","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0609","SANT ANDREU","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4334","Dinamització econòmica de proximitat","43341","Dinamització econòmica de proximitat","2.520,00","97.270,24","99.790,24","85.234,72","68.303,72","49.845,78","36.786,71","13.059,07"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0609","SANT ANDREU","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","268.839,00","-141.175,85","127.663,15","127.630,99","127.630,99","49.548,30","35.720,92","13.827,38"
