"Codi_Capitol","Text_Capitol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Organic","Text_Organic","Codi_Arees","Text_Arees","Codi_Politica","Text_politica","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","PREV_INICIAL","MODIF_PREVISIO","PREV_DEFINITIVA","DRETS_RECONEGUTS","DRETS_ANUL./CANC.","DRETS_LIQUIDATS","RECAPTAT_LIQUIDAT"
"4","TRANSFERÈNCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","5,00","0,00","5,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","5,00","35.995,00","36.000,00","36.000,00","0,00","36.000,00","21.000,00"
"4","TRANSFERÈNCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47010","Aportacions empreses privades","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","1.500,00","0,00","1.500,00","1.500,00"
"4","TRANSFERÈNCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48000","Aportacions de famílies i institucions","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","2.200.000,00","0,00","2.200.000,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48010","Aport. finalistes famílies i institucions","0707","GERÈNCIA PERSONES I DESEV.ORGANITZATIU","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0,00","314072.58","314072.58","314072.58","0,00","314072.58","314072.58"
"4","TRANSFERÈNCIES CORRENTS","48","DE FAMILIES I INS. SENSE AFANY DE LUCRE","480","DE FAMILIES I INS. SENSE AFANY DE LUCRE","48010","Aport. finalistes famílies i institucions","0800","GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","399.990,00","400.000,00","400.000,00","0,00","400.000,00","400.000,00"
"4","TRANSFERÈNCIES CORRENTS","49","DE L'EXTERIOR","490","DE FONS SOCIAL EUROPEU","49000","Aportacions del Fons Social Europeu","0700","GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0,00","362857.53","362857.53","362857.53","0,00","362857.53","362857.53"
"4","TRANSFERÈNCIES CORRENTS","49","DE L'EXTERIOR","491","FONS DE DESENVOLUPAMENT REGIONAL","49115","FEDER Conveni GenCat PO-RIS3CAT 2014-2020","0701","GERÈNCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1570856.97","0,00","1570856.97","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","49","DE L'EXTERIOR","491","FONS DE DESENVOLUPAMENT REGIONAL","49116","Aport. FEDER 2014-2020 eix 2 EDUSI","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15346","EDUSI (espai públic)","0,00","106.500,00","106.500,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","49","DE L'EXTERIOR","491","FONS DE DESENVOLUPAMENT REGIONAL","49117","FEDER 2019-2021 UIA refugis climàtics escoles","0701","GERÈNCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","49","DE L'EXTERIOR","497","ALTRES TRANSFERÈNCIES DE LA UE","49700","Aport. UE i d'altres municipis europeus","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","5,00","0,00","5,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","49","DE L'EXTERIOR","497","ALTRES TRANSFERÈNCIES DE LA UE","49700","Aport. UE i d'altres municipis europeus","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","4,00","50380.03","50384.03","50384.03","0,00","50384.03","50384.03"
"4","TRANSFERÈNCIES CORRENTS","49","DE L'EXTERIOR","497","ALTRES TRANSFERÈNCIES DE LA UE","49700","Aport. UE i d'altres municipis europeus","0800","GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1,00","0,00","1,00","10620.97","0,00","10620.97","10620.97"
"4","TRANSFERÈNCIES CORRENTS","49","DE L'EXTERIOR","497","ALTRES TRANSFERÈNCIES DE LA UE","49701","Premis procedents de la UE","0100","GERÈNCIA MUNICIPAL","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","49","DE L'EXTERIOR","499","ALTRES TRANSFERÈNCIES EXTERIOR","49910","Subv. final. d'organismes internacionals","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","49","DE L'EXTERIOR","499","ALTRES TRANSFERÈNCIES EXTERIOR","49920","Altres aportacions de l’exterior","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"5","INGRESSOS PATRIMONIALS","51",,"514","DE SOC. MERCANTILS. EPES I ALTRES ORG","51400","Ing.crèdits – Operac. BAMSA","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","2713980.73","0,00","2713980.73","0,00","0,00","0,00","0,00"
"5","INGRESSOS PATRIMONIALS","52","INTERESSOS DE DIPÒSITS","520","EN COMPTES DE BANCS O CAIXES D'ESTALVIS","52000","Inter. de dipòs. ctes. de bancs o caixes","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","5633550.67","0,00","5633550.67","5633550.67"
"5","INGRESSOS PATRIMONIALS","52","INTERESSOS DE DIPÒSITS","520","EN COMPTES DE BANCS O CAIXES D'ESTALVIS","52001","Interessos ajornats","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"5","INGRESSOS PATRIMONIALS","52","INTERESSOS DE DIPÒSITS","520","EN COMPTES DE BANCS O CAIXES D'ESTALVIS","52002","Interessos dipòsits a terminis","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"5","INGRESSOS PATRIMONIALS","53","DIVIDENDS I PARTICIPACIÓ BENEFICIS","534","DE SOC. MERC. ESTATALS. ENTITATS PUBL.EM","53400","De societats i entitats depenents de les","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"5","INGRESSOS PATRIMONIALS","53","DIVIDENDS I PARTICIPACIÓ BENEFICIS","534","DE SOC. MERC. ESTATALS. ENTITATS PUBL.EM","53410","De societats i entitats NO dependents entitats loc","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"5","INGRESSOS PATRIMONIALS","53","DIVIDENDS I PARTICIPACIÓ BENEFICIS","537","D'EMPRESES PRIVADES","53700","D'empreses privades","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0,00","0,00","0,00","11863.96","0,00","11863.96","11863.96"
"5","INGRESSOS PATRIMONIALS","54","RENDES DE BÈNS IMMOBLES","541","PRODUCTE DE L'ARRENDAMENT FINQUES URB.","54100","Producte de l'arrendament de finques ur.","0701","GERÈNCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","855294.04","0,00","855294.04","533448.2","1071.94","532376.26","417397.18"
"5","INGRESSOS PATRIMONIALS","54","RENDES DE BÈNS IMMOBLES","541","PRODUCTE DE L'ARRENDAMENT FINQUES URB.","54103","Arrendaments finques sense IVA","0701","GERÈNCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","7319.09","0,00","7319.09","2838.05"
"5","INGRESSOS PATRIMONIALS","54","RENDES DE BÈNS IMMOBLES","541","PRODUCTE DE L'ARRENDAMENT FINQUES URB.","54105","Lloguer sales tècniques","0701","GERÈNCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","48928.92","0,00","48928.92","0,00","0,00","0,00","0,00"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55000","Concessions d'aparcaments","0701","GERÈNCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1491605.99","0,00","1491605.99","2221765.29","838385.76","1383379.53","1272627.28"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55001","Concessions d'instal·lacions esportives","0701","GERÈNCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0,00","0,00","0,00","46781.61","0,00","46781.61","46781.61"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0,00","0,00","0,00","8931.74","1112.95","7818.79","7438.59"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0604","LES CORTS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0,00","0,00","0,00","5.684,00","0,00","5.684,00","2891.6"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0,00","0,00","0,00","21928.57","0,00","21928.57","10063.47"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0606","GRÀCIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0,00","0,00","0,00","49885.89","0,00","49885.89","44109.17"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0,00","0,00","0,00","60486.88","0,00","60486.88","58986.88"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0608","NOU BARRIS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0,00","0,00","0,00","2967.25","0,00","2967.25","2800.5"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0609","SANT ANDREU","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0,00","0,00","0,00","48888.09","0,00","48888.09","44663.22"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0610","SANT MARTÍ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0,00","0,00","0,00","24.767,00","0,00","24.767,00","8.220,00"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55002","Altres concessions administratives","0701","GERÈNCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","16688728.15","0,00","16688728.15","15555889.35","75304.11","15480585.24","14896467.2"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","550","CONCESSIONS ADMINISTRATIVES AMB PREST PE","55004","Concessions aparcaments municipals BAMSA","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","2100574.5","0,00","2100574.5","0,00","0,00","0,00","0,00"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","551","CONCES.ADMINISTR.SENSE CONTRAPRESTACIÓ PERIÒDICA","55100","Conces.administr.sense contraprestació periòdica","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","552","DRETS SUPERFÍCIE AMB CONTRAPRESTACIÓ PER","55200","Drets superfície amb contraprest. periòd","0701","GERÈNCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1918381.22","0,00","1918381.22","1372492.86","2018.01","1370474.85","697220.85"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","552","DRETS SUPERFÍCIE AMB CONTRAPRESTACIÓ PER","55200","Drets superfície amb contraprest. periòd","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","909592.73","0,00","909592.73","0,00","0,00","0,00","0,00"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","552","DRETS SUPERFÍCIE AMB CONTRAPRESTACIÓ PER","55250","Dret Superficie PMSH","0701","GERÈNCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","15815.13","0,00","15815.13","14232.11"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","553","DRET SUPERFÍCIE AMB CONTRAPRESTACIÓ NO","55300","Dret super. contraprestació no periòdico","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","555","APROFITAMENT ESPECIAL","55501","Cànons i rendiments d'empreses","0701","GERÈNCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"5","INGRESSOS PATRIMONIALS","55","PRODUCTES DE CONCESSIONS I APROFITAM.","559","ALTRES CONCESSIONS I APROFITAMENTS","55901","Cànon publicitat quioscos","0701","GERÈNCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","3.032.000,00","0,00","3.032.000,00","2360690.58","0,00","2360690.58","1477435.89"
"5","INGRESSOS PATRIMONIALS","59","ALTRES CONCESSIONS I APROFITAMENTS","591","BENEFICIS REALITZACIÓ INVERSIONS FINANCERES","59100","Beneficis realització inversions financeres","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"5","INGRESSOS PATRIMONIALS","59","ALTRES CONCESSIONS I APROFITAMENTS","599","ALTRES INGRESSOS PATRIMONIALS","59900","Altres ingressos patrimonials","0701","GERÈNCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"6","VENDA D'INVERSIONS REALS","60","DE TERRENYS","600","SOLARS","60000","Venda de solars","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"6","VENDA D'INVERSIONS REALS","60","DE TERRENYS","602","PARCELES","60200","Venda parceles sobrants via pública","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","100.000,00","0,00","100.000,00","0,00","0,00","0,00","0,00"
"6","VENDA D'INVERSIONS REALS","60","DE TERRENYS","603","PATRIMONI PÚBLIC DEL SÒL","60300","Venda solars PMH","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1505","Patrimoni municipal d'urbanisme (ingressos)","15050","Patrimoni municipal d'urbanisme (ingress","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"6","VENDA D'INVERSIONS REALS","60","DE TERRENYS","603","PATRIMONI PÚBLIC DEL SÒL","60301","Permuta solars PMH","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1505","Patrimoni municipal d'urbanisme (ingressos)","15050","Patrimoni municipal d'urbanisme (ingress","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"6","VENDA D'INVERSIONS REALS","60","DE TERRENYS","603","PATRIMONI PÚBLIC DEL SÒL","60302","Altres indemnitzacions PMSH","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1505","Patrimoni municipal d'urbanisme (ingressos)","15050","Patrimoni municipal d'urbanisme (ingress","10,00","0,00","10,00","464300.67","0,00","464300.67","464300.67"
"6","VENDA D'INVERSIONS REALS","60","DE TERRENYS","609","ALTRES TERRENYS","60900","Indemnització substitutòria edificabilitat","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"6","VENDA D'INVERSIONS REALS","60","DE TERRENYS","609","ALTRES TERRENYS","60901","Indemnització per construccions","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"6","VENDA D'INVERSIONS REALS","60","DE TERRENYS","609","ALTRES TERRENYS","60902","Expropiacions","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"6","VENDA D'INVERSIONS REALS","61","DE LES DEMÉS INVERSIONS REALS","619","D'ALTRES INVERSIONS REALS","61900","Reversió de finques","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"6","VENDA D'INVERSIONS REALS","61","DE LES DEMÉS INVERSIONS REALS","619","D'ALTRES INVERSIONS REALS","61901","Venda places aparcaments","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","261.361,00","0,00","261.361,00","177177.02"
"6","VENDA D'INVERSIONS REALS","61","DE LES DEMÉS INVERSIONS REALS","619","D'ALTRES INVERSIONS REALS","61902","Habitatges i locals negoci","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","172095.64","0,00","172095.64","172095.64"
"6","VENDA D'INVERSIONS REALS","61","DE LES DEMÉS INVERSIONS REALS","619","D'ALTRES INVERSIONS REALS","61928","Venda elements de transport","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"6","VENDA D'INVERSIONS REALS","61","DE LES DEMÉS INVERSIONS REALS","619","D'ALTRES INVERSIONS REALS","61950","Venda habitatges i locals PMH","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1505","Patrimoni municipal d'urbanisme (ingressos)","15050","Patrimoni municipal d'urbanisme (ingress","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
