"Codi_Capítol","Text_Capítol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Orgànic","Text_Orgànic","Codi_Àrees","Text_Àrees","Codi_Política","Text_política","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","CRÉDIT_INICIAL","MODIF_CRÈDIT","CRÈDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG_EFECTUAT","OBLIG_PENDENT_PAG"
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48713","Secretariat Sants,Hostafrancs i La Bordeta","0603","SANTS-MONTJUÏC","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics",110000,1840,111840,0,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48714","AAVV La Vinya","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92416","Gestió equipaments de participació dels",24000,"-6491,8","17508,2","17508,2","17508,2",0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48715","AAVV Sant Cristòfol","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92416","Gestió equipaments de participació dels",24000,0,24000,24000,24000,24000,24000,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48721","SETEM Catalunya","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4335","Foment de l’economia cooperativa, social i solid.","43351","Foment de l’economia cooperativa, social","42047,5","-42047,5",0,0,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48723","CITIES","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4335","Foment de l’economia cooperativa, social i solid.","43351","Foment de l’economia cooperativa, social","61721,76","1780,92","63502,68","63502,68","63502,68",0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48725","FETS","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4335","Foment de l’economia cooperativa, social i solid.","43351","Foment de l’economia cooperativa, social","36689,2","-36689,2",0,0,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48726","Fundació FIARE","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4335","Foment de l’economia cooperativa, social i solid.","43351","Foment de l’economia cooperativa, social",45000,0,45000,45000,45000,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48727","GUIFINET","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4335","Foment de l’economia cooperativa, social i solid.","43351","Foment de l’economia cooperativa, social",25000,-25000,0,0,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48729","L'Olivera","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4335","Foment de l’economia cooperativa, social i solid.","43351","Foment de l’economia cooperativa, social",220508,-30508,190000,0,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48730","Associació Internacional Ciutats Educadores","0101","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general",83200,0,83200,0,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48730","Associació Internacional Ciutats Educadores","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91223","Relacions internacionals",20000,-20000,0,0,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48731","Federació Organitzacions per a la justícia Global","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2329","Cooperació i ajuda","23291","Cooperació Internacional",214430,-18930,195500,195500,195500,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48731","Federació Organitzacions per a la justícia Global","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2325","Drets humans-no discrimi.:foment-promoció-atenció","23252","Foment i promoció dels drets humans",0,14500,14500,14500,14500,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48732","United Nations University","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2329","Cooperació i ajuda","23291","Cooperació Internacional",200000,-200000,0,0,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48733","Xarxa Medcités","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2329","Cooperació i ajuda","23291","Cooperació Internacional",120000,0,120000,0,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48737","GRAIN","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2329","Cooperació i ajuda","23291","Cooperació Internacional",0,90000,90000,0,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48738","Fons Català de Cooperació al Desenvolupament","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2329","Cooperació i ajuda","23291","Cooperació Internacional",77600,16100,93700,0,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48740","Fundació Solidaritat UB","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2329","Cooperació i ajuda","23291","Cooperació Internacional",53000,80000,133000,80000,80000,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48741","Institut de Salut Global-ISGLOBAL","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2329","Cooperació i ajuda","23291","Cooperació Internacional",50000,50000,100000,0,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48741","Institut de Salut Global-ISGLOBAL","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","4","Actuacions de caràcter econòmic","46","Investigació, desenvolupament i innovació","463","Investigació científica,tècnica i aplicada","4631","Investigació científica,tècnica i aplicada","46311","Suport a innovació i coneixement",75000,-25000,50000,0,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48742","Centre d'Estudis per a la Pau J.M. Delàs","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2329","Cooperació i ajuda","23291","Cooperació Internacional",50000,-10000,40000,0,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48743","Taula per Mèxic","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2329","Cooperació i ajuda","23291","Cooperació Internacional",50000,"65867,21","115867,21","115867,21","115867,21",0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48745","FAS-UAB","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2329","Cooperació i ajuda","23291","Cooperació Internacional",40000,0,40000,0,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48746","SODEPAU","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2329","Cooperació i ajuda","23291","Cooperació Internacional",50000,0,50000,50000,50000,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48747","Taula per Colòmbia","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2329","Cooperació i ajuda","23291","Cooperació Internacional",30000,0,30000,0,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48748","Centre Català del Pen Club","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2329","Cooperació i ajuda","23291","Cooperació Internacional",26000,0,26000,26000,26000,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48749","Fed.Assoc.Cat.del Poble Saharauí","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2329","Cooperació i ajuda","23291","Cooperació Internacional",25000,0,25000,0,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48750","Pallassos Sense Fronteres","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2329","Cooperació i ajuda","23291","Cooperació Internacional",15000,0,15000,0,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48751","Fundació Privada Casa del Tibet","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2329","Cooperació i ajuda","23291","Cooperació Internacional",12500,0,12500,0,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48752","VNG International","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2329","Cooperació i ajuda","23291","Cooperació Internacional",10000,0,10000,0,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48753","Fundació Barcelona Institute of Technology-BIT","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4333","Foment creixement econòmic i sectors estratègics","43333","Desenvolupament econòmic",10,"-0,3","9,7",0,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48753","Fundació Barcelona Institute of Technology-BIT","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","4","Actuacions de caràcter econòmic","46","Investigació, desenvolupament i innovació","463","Investigació científica,tècnica i aplicada","4631","Investigació científica,tècnica i aplicada","46311","Suport a innovació i coneixement",641190,300161,941351,241200,241200,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48754","CEI","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91223","Relacions internacionals",12000,0,12000,0,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48755","Fundación Consejo España-China","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91223","Relacions internacionals",8000,0,8000,0,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48756","Fundación Consejo España-Japón","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91223","Relacions internacionals",8000,0,8000,0,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48757","Fundació Consejo España-India","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91223","Relacions internacionals",7000,2000,9000,0,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48758","EIPA","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general",16000,0,16000,16000,16000,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48759","METROPOLIS","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91223","Relacions internacionals",80000,59184,139184,130000,130000,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48760","CIDEU","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91223","Relacions internacionals",40000,0,40000,0,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48765","Futbol Club Martinenc de Barcelona","0607","HORTA-GUINARDÓ","3","Producció de béns públics de caràcter preferent","34","Esport","341","Promoció i foment de l'esport","3411","Gestió i promoció de l'esport","34112","Foment i promoció de la pràctica esporti",14000,0,14000,14000,14000,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48766","Fundació Catalunya Europa","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91223","Relacions internacionals",60000,0,60000,0,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48768","Cultura 21 SCCL","0609","SANT ANDREU","3","Producció de béns públics de caràcter preferent","33","Cultura","334","Promoció cultural","3341","Promoció cultural","33411","Promoció cultural",10000,0,10000,0,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48769","AAVV Sant Andreu Sud","0609","SANT ANDREU","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92416","Gestió equipaments de participació dels",75000,-75000,0,0,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48770","Assoc.juvenil socio-cultural Roket Project","0608","NOU BARRIS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2321","Promoció i participació de infància i adolescència","23212","Gestió equipaments d'infants i adolescen",87608,13000,100608,100608,100608,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48771","Assoc.juvenil socio-cultural Prosperitat","0608","NOU BARRIS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2321","Promoció i participació de infància i adolescència","23212","Gestió equipaments d'infants i adolescen",87608,13000,100608,100608,100608,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48772","Federació Transforma Porta","0608","NOU BARRIS","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics",68000,40000,108000,108000,108000,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48773","Associació socio-cultural La Cosa Nostra","0608","NOU BARRIS","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics",142156,0,142156,142156,142156,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48774","Bidó de Nou Barris","0608","NOU BARRIS","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","292199,58",0,"292199,58","292199,58","292199,58",0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48775","Turó Acció Cultural-TASC","0608","NOU BARRIS","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics",225500,-20000,205500,205500,205500,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48776","Plataforma d'entitats de Roquetes","0608","NOU BARRIS","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics",156984,0,156984,156984,156984,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48777","La Masia de la Guineueta Associació","0608","NOU BARRIS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2321","Promoció i participació de infància i adolescència","23212","Gestió equipaments d'infants i adolescen","113941,88",0,"113941,88","113941,88","113941,88",0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48778","CEU Ciutat Meridiana","0608","NOU BARRIS","3","Producció de béns públics de caràcter preferent","34","Esport","341","Promoció i foment de l'esport","3411","Gestió i promoció de l'esport","34112","Foment i promoció de la pràctica esporti",24000,-24000,0,0,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48779","Centre Esplai Druida","0608","NOU BARRIS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2311","Atenció infància i adolescència","23111","Atenció infància i adolescència",2500,-2500,0,0,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48780","Fundació Privada Centre CIM","0608","NOU BARRIS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2328","Serveis i projectes comunitaris","23281","Serveis i projectes comunitaris","184219,31",0,"184219,31","184219,31","184219,31",0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48781","Aprise Catalunya Empresa d'Inserció SLL","0608","NOU BARRIS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2326","Promoció social de la immigració","23261","Promoció de la convivència i intercultur",130000,0,130000,0,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48784","Associació d'educació i lleure UBUNTU","0608","NOU BARRIS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2311","Atenció infància i adolescència","23111","Atenció infància i adolescència",15000,-15000,0,0,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48785","Societat Catalana d'Educació Ambiental","0606","GRÀCIA","1","Serveis públics bàsics","17","Medi ambient","172","Protecció i millora del medi ambient","1722","Educació mediambiental","17221","Educació mediambiental",30000,0,30000,15000,15000,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48786","Associació Cult.Tradició Musical TRAM","0606","GRÀCIA","3","Producció de béns públics de caràcter preferent","33","Cultura","334","Promoció cultural","3341","Promoció cultural","33411","Promoció cultural",40000,0,40000,40000,40000,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48787","Taller d'Història de Gràcia Centre d'Estudis","0606","GRÀCIA","3","Producció de béns públics de caràcter preferent","33","Cultura","334","Promoció cultural","3341","Promoció cultural","33411","Promoció cultural",40000,0,40000,40000,40000,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48788","Coordinadora de Colles de Cultura de Gràcia","0606","GRÀCIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92412","Participació ciutadana i associativa de",60000,6000,66000,15000,15000,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48789","Consell de la Joventut de Barcelona","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2322","Promoció i atenció a la joventut","23222","Gestió d'equipaments juvenils",33504,0,33504,33504,33504,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48789","Consell de la Joventut de Barcelona","0201","GERÈNCIA DE DRETS SOCIALS","3","Producció de béns públics de caràcter preferent","31","Salut","311","Protecció de la salubritat pública","3111","Promoció i protecció de la salut","31111","Promoció de la salut",11640,0,11640,0,0,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48789","Consell de la Joventut de Barcelona","0501","GERÈNCIA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1514","Projectes i estratègia","15143","Participació Ecologia Urbana",0,5000,5000,5000,5000,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48789","Consell de la Joventut de Barcelona","0606","GRÀCIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2322","Promoció i atenció a la joventut","23222","Gestió d'equipaments juvenils",262330,0,262330,262248,262248,0,0,0
"4","TRANSFERENCIES CORRENTS","48","A FAMILIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48789","Consell de la Joventut de Barcelona","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2329","Cooperació i ajuda","23291","Cooperació Internacional",0,40000,40000,40000,40000,0,0,0
