"Codi_Capítol","Text_Capítol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Orgànic","Text_Orgànic","Codi_Àrees","Text_Àrees","Codi_Política","Text_política","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","PREV_INICIAL"
"4","TRANSFERENCIES CORRENTS","42","DE L'ADMINISTRACIÓ DE L'ESTAT","420","DE L'ADMINISTRACIO GENERAL DE L'ESTAT","42090","Altres transf. corrents de l'A.G.Estat","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","42","DE L'ADMINISTRACIÓ DE L'ESTAT","420","DE L'ADMINISTRACIO GENERAL DE L'ESTAT","42090","Altres transf. corrents de l'A.G.Estat","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","42","DE L'ADMINISTRACIÓ DE L'ESTAT","420","DE L'ADMINISTRACIO GENERAL DE L'ESTAT","42090","Altres transf. corrents de l'A.G.Estat","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1535","Llei de Barris","15357","Llei de Barris La Vinya-Can Clos","10,00"
"4","TRANSFERENCIES CORRENTS","42","DE L'ADMINISTRACIÓ DE L'ESTAT","420","DE L'ADMINISTRACIO GENERAL DE L'ESTAT","42090","Altres transf. corrents de l'A.G.Estat","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1535","Llei de Barris","15358","Llei de Barris Bon Pastor","10,00"
"4","TRANSFERENCIES CORRENTS","42","DE L'ADMINISTRACIÓ DE L'ESTAT","420","DE L'ADMINISTRACIO GENERAL DE L'ESTAT","42090","Altres transf. corrents de l'A.G.Estat","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1535","Llei de Barris","15359","Llei de Barris Raval Sud","10,00"
"4","TRANSFERENCIES CORRENTS","42","DE L'ADMINISTRACIÓ DE L'ESTAT","420","DE L'ADMINISTRACIO GENERAL DE L'ESTAT","42090","Altres transf. corrents de l'A.G.Estat","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","42","DE L'ADMINISTRACIÓ DE L'ESTAT","420","DE L'ADMINISTRACIO GENERAL DE L'ESTAT","42090","Altres transf. corrents de l'A.G.Estat","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","42","DE L'ADMINISTRACIÓ DE L'ESTAT","420","DE L'ADMINISTRACIO GENERAL DE L'ESTAT","42091","Aportació Estat institucions àmplia proj","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","42","DE L'ADMINISTRACIÓ DE L'ESTAT","420","DE L'ADMINISTRACIO GENERAL DE L'ESTAT","42092","Subvencions fin. A.G. Estat eleccions","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","42","DE L'ADMINISTRACIÓ DE L'ESTAT","420","DE L'ADMINISTRACIO GENERAL DE L'ESTAT","42093","Aport. Estat formació de personal","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","42","DE L'ADMINISTRACIÓ DE L'ESTAT","421","D'ORGANISMES AUTONOMS I AGÈNCIES ESTATAL","42110","Aportacions INE eleccions","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","42","DE L'ADMINISTRACIÓ DE L'ESTAT","421","D'ORGANISMES AUTONOMS I AGÈNCIES ESTATAL","42120","Aportacions IMSERSO","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","42","DE L'ADMINISTRACIÓ DE L'ESTAT","421","D'ORGANISMES AUTONOMS I AGÈNCIES ESTATAL","42190","D'altres organismes autònoms i agències","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45010","Fons cooperació local de Catalunya (FCLC","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","3.179.057,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45030","Subv. finanlistes Generalitat per l'IMEB","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1.455.000,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45040","Subv. finalistes Gen. atenció primària","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","25.514.461,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45041","Subv. finalistes Generalitat per l'EAIA","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","4.274.763,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45042","Aportació de Generalitat per a gent gran","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","3.400.000,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45043","Aport. Generalitat conveni discapacitats","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","948.980,19"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45044","Subv. finalistes Generalitat immigració","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1.130.462,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45045","Subv. Generalitat per a SAD dependència","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","25.500.000,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45047","Altres subv. Generalitat Conv. Marc S.S.","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","412.647,52"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45048","Serveis Informació i atenció dones - SIA","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45049","Generalitat-Desenvolupament comunitari","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","311.466,97"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45051","Subvencions fin. Generalitat (ocupació)","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","20,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45053","Generalitat-Programes joventut","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","18.250,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45060","Altres transferències de la CCAA conveni","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45060","Altres transferències de la CCAA conveni","0504","GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","20.000,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45070","Aportació de Generalitat per llei barris","0703","SERVEIS CENTRALS","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1535","Llei de Barris","15357","Llei de Barris La Vinya-Can Clos","47.000,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45070","Aportació de Generalitat per llei barris","0703","SERVEIS CENTRALS","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1535","Llei de Barris","15359","Llei de Barris Raval Sud","127.152,55"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45080","Altres subvencions de la CCAA","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45080","Altres subvencions de la CCAA","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45080","Altres subvencions de la CCAA","0501","GERÈNCIA D'ECOLOGIA URBANA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45080","Altres subvencions de la CCAA","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45080","Altres subvencions de la CCAA","0503","GERÈN.ADJ. URBANISME","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45080","Altres subvencions de la CCAA","0504","GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45080","Altres subvencions de la CCAA","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45080","Altres subvencions de la CCAA","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45080","Altres subvencions de la CCAA","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45080","Altres subvencions de la CCAA","0604","LES CORTS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45080","Altres subvencions de la CCAA","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45080","Altres subvencions de la CCAA","0606","GRÀCIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45080","Altres subvencions de la CCAA","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45080","Altres subvencions de la CCAA","0608","NOU BARRIS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45080","Altres subvencions de la CCAA","0609","SANT ANDREU","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45080","Altres subvencions de la CCAA","0610","SANT MARTÍ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45080","Altres subvencions de la CCAA","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45080","Altres subvencions de la CCAA","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45081","Subvencions fin. Gener. per eleccions","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45083","Fons Foment Turisme","0704","GERÈNCIA TURISME, COMERÇ I MERCATS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","451","D'ORGANISMES AUTÒNOMS I AGÈNCIES DE LA C","45100","Subvenció OOAA Generalitat","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","451","D'ORGANISMES AUTÒNOMS I AGÈNCIES DE LA C","45101","Aport. SCT per al manteniment de rondes","0504","GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","370.473,26"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","451","D'ORGANISMES AUTÒNOMS I AGÈNCIES DE LA C","45102","Aportacions Agència Habitatge de la Generalitat","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","451","D'ORGANISMES AUTÒNOMS I AGÈNCIES DE LA C","45103","Aportacions EAPC Formació de personal","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","453","DE SOC MERCANTILS , EPE'S I ALTRES ORG.P","45300","D'empreses públiques i altres de CCAA","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","461","DE DIPUTACIONS, CONSELLS O CABILDOS","46100","Aportacions de la Diputació de Barcelona","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","461","DE DIPUTACIONS, CONSELLS O CABILDOS","46100","Aportacions de la Diputació de Barcelona","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","461","DE DIPUTACIONS, CONSELLS O CABILDOS","46100","Aportacions de la Diputació de Barcelona","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","461","DE DIPUTACIONS, CONSELLS O CABILDOS","46100","Aportacions de la Diputació de Barcelona","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","461","DE DIPUTACIONS, CONSELLS O CABILDOS","46100","Aportacions de la Diputació de Barcelona","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","461","DE DIPUTACIONS, CONSELLS O CABILDOS","46110","Subv. finalistes de DIBA afers socials","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","461","DE DIPUTACIONS, CONSELLS O CABILDOS","46120","Aport. DIBA per a conveni discapacitats","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","462","D'AJUNTAMENTS","46200","Transferències d'Ajuntaments","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","464","D'AREES METROPOLITANES","46402","Subv.retorn cànon dep.residus (AMB)","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1.000.000,00"
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","464","D'AREES METROPOLITANES","46408","Aportacions de l'Àrea Metropolitana","0504","GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","20.010,00"
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","464","D'AREES METROPOLITANES","46409","Aportació A.M.B.per gestió CUESB ampliat","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","400.000,00"
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","465","A COMARQUES","46500","Consell Comarcal del Baix Llobregat","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","467","CONSORCIS","46700","Aportacions de Consorcis","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","469","ALTRES SUBVENCIONS ENTITATS LOCALS","46900","Altres subvencions d'entitats locals","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","469","ALTRES SUBVENCIONS ENTITATS LOCALS","46900","Altres subvencions d'entitats locals","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"4","TRANSFERENCIES CORRENTS","47","D'EMPRESES PRIVADES","470","D'EMPRESES PRIVADES","47000","Aportacions finalistes empreses privades","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
