"Codi_Capítol","Text_Capítol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Orgànic","Text_Orgànic","Codi_Àrees","Text_Àrees","Codi_Política","Text_política","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","CRÉDIT_INICIAL","MODIF_CRÈDIT","CRÈDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG_EFECTUAT","OBLIG_PENDENT_PAG"
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41040,"IM de Serveis Socials",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2314,"Atenció persones en situació pobresa-risc exclusió",23144,"Serveis d'alim. - menjadors socials PVSP",0,"2.794.937,58","2.794.937,58","2.794.937,58","2.794.937,58","2.794.937,58","2.794.937,58",0
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41040,"IM de Serveis Socials",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2314,"Atenció persones en situació pobresa-risc exclusió",23145,"Suport accés a l'habitatge PVSP",0,"7.163.151,40","7.163.151,40","7.163.151,40","7.163.151,40","7.163.151,40","6.423.022,82","740.128,58"
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41040,"IM de Serveis Socials",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2315,"Serveis socials bàsics",23151,"Serveis socials bàsics","31.878.630,88","14.027.328,10","45.905.958,98","45.905.958,98","45.905.958,98","45.905.958,98","34.532.992,32","11.372.966,66"
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41040,"IM de Serveis Socials",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2315,"Serveis socials bàsics",23152,"Atenció social i neteja llar (SAD)","25.954.300,00","4.625.000,00","30.579.300,00","30.579.300,00","30.579.300,00","30.579.300,00","26.881.585,00","3.697.715,00"
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41040,"IM de Serveis Socials",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2316,"Atenció a la immigració i a refugiats",23163,"Pla d'assentaments irregulars",0,"1.034.735,71","1.034.735,71","1.034.735,71","1.034.735,71","1.034.735,71","1.034.735,71",0
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41040,"IM de Serveis Socials",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2317,"Atenció a la dona en situació de vulnerabilitat",23173,"Inclusió amb perspectiva de gènere","2.325.000,00",0,"2.325.000,00","2.325.000,00","2.325.000,00","2.325.000,00",0,"2.325.000,00"
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41040,"IM de Serveis Socials",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2319,"Emergències i urgències socials",23191,"Emergències i urgències socials",0,"2.935.440,29","2.935.440,29","2.935.440,29","2.935.440,29","2.935.440,29","2.643.442,79","291.997,50"
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41040,"IM de Serveis Socials",301,"GERÈNCIA D'EMPRESA, CULTURA I INNOVACIÓ",4,"Actuacions de caràcter econòmic",43,"Comerç, turisme i petites i mitjanes empreses",431,"Comerç",4314,"Promoció del comerç",43141,"Serveis de promoció del comerç","100.000,00","-100.000,00",0,0,0,0,0,0
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41040,"IM de Serveis Socials",601,"CIUTAT VELLA",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2315,"Serveis socials bàsics",23151,"Serveis socials bàsics","4.930.300,00",0,"4.930.300,00","4.930.300,00","4.930.300,00","4.930.300,00","4.930.300,00",0
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41040,"IM de Serveis Socials",601,"CIUTAT VELLA",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2315,"Serveis socials bàsics",23152,"Atenció social i neteja llar (SAD)","3.969.600,00",0,"3.969.600,00","3.969.600,00","3.969.600,00","3.969.600,00","3.969.600,00",0
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41040,"IM de Serveis Socials",602,"EIXAMPLE",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2315,"Serveis socials bàsics",23151,"Serveis socials bàsics","4.397.450,00",0,"4.397.450,00","4.397.450,00","4.397.450,00","4.397.450,00","4.397.450,00",0
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41040,"IM de Serveis Socials",602,"EIXAMPLE",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2315,"Serveis socials bàsics",23152,"Atenció social i neteja llar (SAD)","6.304.050,00",0,"6.304.050,00","6.304.050,00","6.304.050,00","6.304.050,00","5.304.050,00","1.000.000,00"
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41040,"IM de Serveis Socials",603,"SANTS-MONTJUÏC",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2315,"Serveis socials bàsics",23151,"Serveis socials bàsics","3.811.500,00",0,"3.811.500,00","3.811.500,00","3.811.500,00","3.811.500,00","3.811.500,00",0
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41040,"IM de Serveis Socials",603,"SANTS-MONTJUÏC",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2315,"Serveis socials bàsics",23152,"Atenció social i neteja llar (SAD)","4.925.500,00",0,"4.925.500,00","4.925.500,00","4.925.500,00","4.925.500,00","4.925.500,00",0
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41040,"IM de Serveis Socials",604,"LES CORTS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2315,"Serveis socials bàsics",23151,"Serveis socials bàsics","1.160.150,00",0,"1.160.150,00","1.160.150,00","1.160.150,00","1.160.150,00","1.160.150,00",0
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41040,"IM de Serveis Socials",604,"LES CORTS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2315,"Serveis socials bàsics",23152,"Atenció social i neteja llar (SAD)","1.730.600,00",0,"1.730.600,00","1.730.600,00","1.730.600,00","1.730.600,00","1.730.600,00",0
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41040,"IM de Serveis Socials",605,"SARRIÀ-SANT GERVASI",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2315,"Serveis socials bàsics",23151,"Serveis socials bàsics","1.303.350,00",0,"1.303.350,00","1.303.350,00","1.303.350,00","1.303.350,00","1.303.350,00",0
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41040,"IM de Serveis Socials",605,"SARRIÀ-SANT GERVASI",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2315,"Serveis socials bàsics",23152,"Atenció social i neteja llar (SAD)","1.875.000,00",0,"1.875.000,00","1.875.000,00","1.875.000,00","1.875.000,00","1.875.000,00",0
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41040,"IM de Serveis Socials",606,"GRÀCIA",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2315,"Serveis socials bàsics",23151,"Serveis socials bàsics","2.431.600,00","6.000,00","2.437.600,00","2.437.600,00","2.437.600,00","2.437.600,00","1.800.000,00","637.600,00"
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41040,"IM de Serveis Socials",606,"GRÀCIA",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2315,"Serveis socials bàsics",23152,"Atenció social i neteja llar (SAD)","5.035.400,00",0,"5.035.400,00","5.035.400,00","5.035.400,00","5.035.400,00","5.035.400,00",0
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41040,"IM de Serveis Socials",607,"HORTA-GUINARDÓ",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2315,"Serveis socials bàsics",23151,"Serveis socials bàsics","4.186.800,00",0,"4.186.800,00","4.186.800,00","4.186.800,00","4.186.800,00","3.550.000,00","636.800,00"
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41040,"IM de Serveis Socials",607,"HORTA-GUINARDÓ",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2315,"Serveis socials bàsics",23152,"Atenció social i neteja llar (SAD)","6.207.950,00",0,"6.207.950,00","6.207.950,00","6.207.950,00","6.207.950,00","5.050.000,00","1.157.950,00"
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41040,"IM de Serveis Socials",608,"NOU BARRIS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2315,"Serveis socials bàsics",23151,"Serveis socials bàsics","4.454.900,00","6.552.500,00","11.007.400,00","10.997.900,00","10.997.900,00","10.997.900,00","7.400.000,00","3.597.900,00"
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41040,"IM de Serveis Socials",608,"NOU BARRIS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2315,"Serveis socials bàsics",23152,"Atenció social i neteja llar (SAD)","6.543.000,00","-6.543.000,00",0,0,0,0,0,0
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41040,"IM de Serveis Socials",609,"SANT ANDREU",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2315,"Serveis socials bàsics",23151,"Serveis socials bàsics","2.553.100,00",0,"2.553.100,00","2.553.100,00","2.553.100,00","2.553.100,00","2.553.100,00",0
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41040,"IM de Serveis Socials",609,"SANT ANDREU",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2315,"Serveis socials bàsics",23152,"Atenció social i neteja llar (SAD)","4.143.500,00",0,"4.143.500,00","4.143.500,00","4.143.500,00","4.143.500,00","4.143.500,00",0
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41040,"IM de Serveis Socials",610,"SANT MARTÍ",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2315,"Serveis socials bàsics",23151,"Serveis socials bàsics","5.044.650,00",0,"5.044.650,00","5.044.650,00","5.044.650,00","5.044.650,00","3.650.000,00","1.394.650,00"
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41040,"IM de Serveis Socials",610,"SANT MARTÍ",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2315,"Serveis socials bàsics",23152,"Atenció social i neteja llar (SAD)","8.448.150,00",0,"8.448.150,00","8.448.150,00","8.448.150,00","8.448.150,00","5.500.000,00","2.948.150,00"
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41040,"IM de Serveis Socials",704,"GERÈNCIA TURISME, COMERÇ I MERCATS",4,"Actuacions de caràcter econòmic",43,"Comerç, turisme i petites i mitjanes empreses",431,"Comerç",4314,"Promoció del comerç",43141,"Serveis de promoció del comerç",0,"85.000,00","85.000,00",0,0,0,0,0
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41040,"IM de Serveis Socials",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2316,"Atenció a la immigració i a refugiats",23161,"Acollida i acompanyament d’immigrants",0,"89.834,00","89.834,00","89.834,00","89.834,00","89.834,00",0,"89.834,00"
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41040,"IM de Serveis Socials",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2316,"Atenció a la immigració i a refugiats",23164,"Atenció a refugiats",0,"60.000,00","60.000,00","60.000,00","60.000,00","60.000,00",0,"60.000,00"
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41040,"IM de Serveis Socials",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2317,"Atenció a la dona en situació de vulnerabilitat",23171,"Atenció a la dona víctima de viol.",0,"107.175,00","107.175,00","107.175,00","107.175,00","107.175,00",0,"107.175,00"
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41051,"IM de Mercats",301,"GERÈNCIA D'EMPRESA, CULTURA I INNOVACIÓ",4,"Actuacions de caràcter econòmic",43,"Comerç, turisme i petites i mitjanes empreses",431,"Comerç",4312,"Mercats, proveïments i llotges",43121,"Mercats municipals","2.165.090,00","-2.165.090,00",0,0,0,0,0,0
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41051,"IM de Mercats",704,"GERÈNCIA TURISME, COMERÇ I MERCATS",4,"Actuacions de caràcter econòmic",43,"Comerç, turisme i petites i mitjanes empreses",431,"Comerç",4312,"Mercats, proveïments i llotges",43121,"Mercats municipals",0,"2.165.417,88","2.165.417,88","2.165.090,00","2.165.090,00","2.165.090,00","2.165.090,00",0
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41060,"IM Paisatge Urbà",301,"GERÈNCIA D'EMPRESA, CULTURA I INNOVACIÓ",4,"Actuacions de caràcter econòmic",43,"Comerç, turisme i petites i mitjanes empreses",431,"Comerç",4314,"Promoció del comerç",43141,"Serveis de promoció del comerç","100.000,00","-100.000,00",0,0,0,0,0,0
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41060,"IM Paisatge Urbà",501,"GERÈNCIA D'ECOLOGIA URBANA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",152,"Habitatge",1522,"Conservació i rehabilitació de l'edificació",15221,"Millora del paisatge urbà i la qualitat","7.713.147,00","2.695.690,32","10.408.837,32","10.408.837,32","10.408.837,32","10.408.837,32","1.900.000,00","8.508.837,32"
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41061,"IM Paisatge Urbà (comerços emblemàtics)",501,"GERÈNCIA D'ECOLOGIA URBANA",4,"Actuacions de caràcter econòmic",43,"Comerç, turisme i petites i mitjanes empreses",431,"Comerç",4314,"Promoció del comerç",43142,"Campanyes específiq. promoció del comerç","250.000,00","-250.000,00",0,0,0,0,0,0
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41070,"IM Barcelona Esports",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",3,"Producció de béns públics de caràcter preferent",34,"Esport",341,"Promoció i foment de l'esport",3411,"Gestió i promoció de l'esport",34111,"Gestió de l'esport","12.281.633,49","-612.317,68","11.669.315,81","11.669.230,62","11.669.230,62","11.669.230,62","9.501.678,80","2.167.551,82"
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41070,"IM Barcelona Esports",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",3,"Producció de béns públics de caràcter preferent",34,"Esport",342,"Instal·lacions esportives",3421,"Instal·lacions esportives",34211,"Instal·lacions esportives","4.501.119,16","439.944,04","4.941.063,20","4.941.063,20","4.941.063,20","4.941.063,20",0,"4.941.063,20"
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41070,"IM Barcelona Esports",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",3,"Producció de béns públics de caràcter preferent",34,"Esport",343,"Esdeveniments esportius",3431,"Esdeveniments esportius",34311,"Esdeveniments esportius","6.518.951,22","13.624,44","6.532.575,66","6.532.575,66","6.532.575,66","6.532.575,66","75.291,00","6.457.284,66"
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41071,"IM Barcelona Esports (instal.esportives)",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",3,"Producció de béns públics de caràcter preferent",34,"Esport",342,"Instal·lacions esportives",3421,"Instal·lacions esportives",34211,"Instal·lacions esportives","700.000,00","-700.000,00",0,0,0,0,0,0
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41080,"IM Persones amb Discapacitat",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",234,"Atenció a persones discapacitades",2341,"Atenció a les persones discapacitades",23411,"Atenció a les persones discapacitades","8.970.158,34","-62.304,05","8.907.854,29","8.907.854,28","8.907.854,28","8.907.854,28","8.149.207,54","758.646,74"
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41080,"IM Persones amb Discapacitat",702,"GER.POLÍTICA ECONÒMICA I DESENV. LOCAL",4,"Actuacions de caràcter econòmic",43,"Comerç, turisme i petites i mitjanes empreses",433,"Desenvolupament empresarial",4335,"Foment de l’economia cooperativa, social i solid.",43352,"Temps i Economia de les Cures",0,"172.144,09","172.144,09","172.144,09","172.144,09","172.144,09","172.144,09",0
4,"TRANSFERENCIES CORRENTS",41,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",410,"A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT",41081,"IM Persones amb Discapacitat GC",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",234,"Atenció a persones discapacitades",2341,"Atenció a les persones discapacitades",23411,"Atenció a les persones discapacitades","1.555.425,79","686.230,67","2.241.656,46","2.241.656,46","2.241.656,46","2.241.656,46","361.230,67","1.880.425,79"
4,"TRANSFERENCIES CORRENTS",44,"A EPE'S I SOCIETATS MERCANTILS DE L'AJUN",443,"A EPE'S",44300,"IM de Cultura de Barcelona",104,"GERÈNCIA MUNICIPAL I COORD.ENS I TERR.",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1536,"Pla de Barris",15361,"Pla de Barris",0,"180.000,00","180.000,00","180.000,00","180.000,00","180.000,00","180.000,00",0
4,"TRANSFERENCIES CORRENTS",44,"A EPE'S I SOCIETATS MERCANTILS DE L'AJUN",443,"A EPE'S",44300,"IM de Cultura de Barcelona",104,"GERÈNCIA MUNICIPAL I COORD.ENS I TERR.",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general",0,"122.512,90","122.512,90","105.012,90","105.012,90","105.012,90","105.012,90",0
4,"TRANSFERENCIES CORRENTS",44,"A EPE'S I SOCIETATS MERCANTILS DE L'AJUN",443,"A EPE'S",44300,"IM de Cultura de Barcelona",301,"GERÈNCIA D'EMPRESA, CULTURA I INNOVACIÓ",3,"Producció de béns públics de caràcter preferent",32,"Educació",328,"ALTRES ENSENYAMENTS",3282,"Ensenyaments artístics",32821,"Ensenyaments artístics","500.000,00","-500.000,00",0,0,0,0,0,0
4,"TRANSFERENCIES CORRENTS",44,"A EPE'S I SOCIETATS MERCANTILS DE L'AJUN",443,"A EPE'S",44300,"IM de Cultura de Barcelona",301,"GERÈNCIA D'EMPRESA, CULTURA I INNOVACIÓ",3,"Producció de béns públics de caràcter preferent",33,"Cultura",330,"Administració general de cultura",3301,"Administració general de cultura",33011,"Administració general de cultura","13.112.122,18","-13.112.122,18",0,0,0,0,0,0
4,"TRANSFERENCIES CORRENTS",44,"A EPE'S I SOCIETATS MERCANTILS DE L'AJUN",443,"A EPE'S",44300,"IM de Cultura de Barcelona",301,"GERÈNCIA D'EMPRESA, CULTURA I INNOVACIÓ",3,"Producció de béns públics de caràcter preferent",33,"Cultura",332,"Biblioteques i arxius",3321,"Biblioteques",33211,"Biblioteques","12.671.835,44","-12.671.835,44",0,0,0,0,0,0
4,"TRANSFERENCIES CORRENTS",44,"A EPE'S I SOCIETATS MERCANTILS DE L'AJUN",443,"A EPE'S",44300,"IM de Cultura de Barcelona",301,"GERÈNCIA D'EMPRESA, CULTURA I INNOVACIÓ",3,"Producció de béns públics de caràcter preferent",33,"Cultura",333,"Equipaments culturals i museus",3331,"Museus i arts plàstiques",33311,"Museus i centres patrimonials","51.707.327,66","-51.707.327,66",0,0,0,0,0,0
4,"TRANSFERENCIES CORRENTS",44,"A EPE'S I SOCIETATS MERCANTILS DE L'AJUN",443,"A EPE'S",44300,"IM de Cultura de Barcelona",301,"GERÈNCIA D'EMPRESA, CULTURA I INNOVACIÓ",3,"Producció de béns públics de caràcter preferent",33,"Cultura",333,"Equipaments culturals i museus",3332,"Arts escèniques i música",33321,"Arts escèniques i música","18.169.551,33","-18.169.551,33",0,0,0,0,0,0
4,"TRANSFERENCIES CORRENTS",44,"A EPE'S I SOCIETATS MERCANTILS DE L'AJUN",443,"A EPE'S",44300,"IM de Cultura de Barcelona",301,"GERÈNCIA D'EMPRESA, CULTURA I INNOVACIÓ",3,"Producció de béns públics de caràcter preferent",33,"Cultura",334,"Promoció cultural",3341,"Promoció cultural",33411,"Promoció cultural","17.054.713,38","-17.054.713,38",0,0,0,0,0,0
4,"TRANSFERENCIES CORRENTS",44,"A EPE'S I SOCIETATS MERCANTILS DE L'AJUN",443,"A EPE'S",44300,"IM de Cultura de Barcelona",301,"GERÈNCIA D'EMPRESA, CULTURA I INNOVACIÓ",3,"Producció de béns públics de caràcter preferent",33,"Cultura",334,"Promoció cultural",3341,"Promoció cultural",33414,"Normalització lingüística","1.241.399,00","-1.241.399,00",0,0,0,0,0,0
4,"TRANSFERENCIES CORRENTS",44,"A EPE'S I SOCIETATS MERCANTILS DE L'AJUN",443,"A EPE'S",44300,"IM de Cultura de Barcelona",301,"GERÈNCIA D'EMPRESA, CULTURA I INNOVACIÓ",3,"Producció de béns públics de caràcter preferent",33,"Cultura",336,"Protecció i gestió del patrimoni històric-artístic",3361,"Patrimoni històric i artístic de la ciutat",33613,"Arqueologia","211.322,62","-211.322,62",0,0,0,0,0,0
4,"TRANSFERENCIES CORRENTS",44,"A EPE'S I SOCIETATS MERCANTILS DE L'AJUN",443,"A EPE'S",44300,"IM de Cultura de Barcelona",301,"GERÈNCIA D'EMPRESA, CULTURA I INNOVACIÓ",3,"Producció de béns públics de caràcter preferent",33,"Cultura",337,"Instal·lacions d'ocupació del temps lliure",3371,"Centres cívics",33711,"Gestió de centres cívics","1.966.878,49","-1.966.878,49",0,0,0,0,0,0
