"Codi_Capítol","Text_Capítol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Orgànic","Text_Orgànic","Codi_Àrees","Text_Àrees","Codi_Política","Text_política","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","PREV_INICIAL","MODIF_PREVISIÓ","PREV_DEFINITIVA","DRETS_RECONEGUTS","DRETS _ANUL./CANC.","DRETS_LIQUIDATS","RECAPTAT_LIQUIDAT"
4,"TRANSFERENCIES CORRENTS",46,"D'ENTITATS LOCALS",461,"DE DIPUTACIONS, CONSELLS O CABILDOS",46100,"Aportacions de la Diputació de Barcelona",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",46,"D'ENTITATS LOCALS",461,"DE DIPUTACIONS, CONSELLS O CABILDOS",46100,"Aportacions de la Diputació de Barcelona",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",46,"D'ENTITATS LOCALS",461,"DE DIPUTACIONS, CONSELLS O CABILDOS",46110,"Subv. finalistes de DIBA afers socials",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",46,"D'ENTITATS LOCALS",461,"DE DIPUTACIONS, CONSELLS O CABILDOS",46120,"Aport. DIBA per a conveni discapacitats",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",46,"D'ENTITATS LOCALS",462,"D'AJUNTAMENTS",46200,"Transferències d'Ajuntaments",101,"Gerència de Recursos",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",46,"D'ENTITATS LOCALS",464,"D'AREES METROPOLITANES",46402,"Subv.retorn cànon dep.residus (AMB)",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","1.000.000,00",0,"1.000.000,00",0,0,0,0
4,"TRANSFERENCIES CORRENTS",46,"D'ENTITATS LOCALS",464,"D'AREES METROPOLITANES",46408,"Aportacions de l'Àrea Metropolitana",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","20.010,00",0,"20.010,00",0,0,0,0
4,"TRANSFERENCIES CORRENTS",46,"D'ENTITATS LOCALS",464,"D'AREES METROPOLITANES",46409,"Aportació A.M.B.per gestió CUESB ampliat",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","400.000,00",0,"400.000,00",0,0,0,0
4,"TRANSFERENCIES CORRENTS",46,"D'ENTITATS LOCALS",465,"A COMARQUES",46500,"Consell Comarcal del Baix Llobregat",702,"GER.POLÍTICA ECONÒMICA I DESENV. LOCAL",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",46,"D'ENTITATS LOCALS",467,"CONSORCIS",46700,"Aportacions de Consorcis",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",46,"D'ENTITATS LOCALS",469,"ALTRES SUBVENCIONS ENTITATS LOCALS",46900,"Altres subvencions d'entitats locals",101,"Gerència de Recursos",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",46,"D'ENTITATS LOCALS",469,"ALTRES SUBVENCIONS ENTITATS LOCALS",46900,"Altres subvencions d'entitats locals",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",47,"D'EMPRESES PRIVADES",470,"D'EMPRESES PRIVADES",47000,"Aportacions finalistes empreses privades",101,"Gerència de Recursos",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",47,"D'EMPRESES PRIVADES",470,"D'EMPRESES PRIVADES",47000,"Aportacions finalistes empreses privades",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",47,"D'EMPRESES PRIVADES",470,"D'EMPRESES PRIVADES",47000,"Aportacions finalistes empreses privades",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",47,"D'EMPRESES PRIVADES",470,"D'EMPRESES PRIVADES",47000,"Aportacions finalistes empreses privades",501,"GERÈNCIA D'ECOLOGIA URBANA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",47,"D'EMPRESES PRIVADES",470,"D'EMPRESES PRIVADES",47000,"Aportacions finalistes empreses privades",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",47,"D'EMPRESES PRIVADES",470,"D'EMPRESES PRIVADES",47000,"Aportacions finalistes empreses privades",503,"GERÈN.ADJ. URBANISME",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",47,"D'EMPRESES PRIVADES",470,"D'EMPRESES PRIVADES",47000,"Aportacions finalistes empreses privades",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",0,0,0,"1.000,00",0,"1.000,00","1.000,00"
4,"TRANSFERENCIES CORRENTS",47,"D'EMPRESES PRIVADES",470,"D'EMPRESES PRIVADES",47000,"Aportacions finalistes empreses privades",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",47,"D'EMPRESES PRIVADES",470,"D'EMPRESES PRIVADES",47000,"Aportacions finalistes empreses privades",602,"EIXAMPLE",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,"35.990,00","36.000,00","36.000,00",0,"36.000,00","9.000,00"
4,"TRANSFERENCIES CORRENTS",47,"D'EMPRESES PRIVADES",470,"D'EMPRESES PRIVADES",47000,"Aportacions finalistes empreses privades",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",47,"D'EMPRESES PRIVADES",470,"D'EMPRESES PRIVADES",47000,"Aportacions finalistes empreses privades",604,"LES CORTS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",47,"D'EMPRESES PRIVADES",470,"D'EMPRESES PRIVADES",47000,"Aportacions finalistes empreses privades",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",47,"D'EMPRESES PRIVADES",470,"D'EMPRESES PRIVADES",47000,"Aportacions finalistes empreses privades",606,"GRÀCIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",47,"D'EMPRESES PRIVADES",470,"D'EMPRESES PRIVADES",47000,"Aportacions finalistes empreses privades",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",47,"D'EMPRESES PRIVADES",470,"D'EMPRESES PRIVADES",47000,"Aportacions finalistes empreses privades",608,"NOU BARRIS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",47,"D'EMPRESES PRIVADES",470,"D'EMPRESES PRIVADES",47000,"Aportacions finalistes empreses privades",609,"SANT ANDREU",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",47,"D'EMPRESES PRIVADES",470,"D'EMPRESES PRIVADES",47000,"Aportacions finalistes empreses privades",610,"SANT MARTÍ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",47,"D'EMPRESES PRIVADES",470,"D'EMPRESES PRIVADES",47000,"Aportacions finalistes empreses privades",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",47,"D'EMPRESES PRIVADES",470,"D'EMPRESES PRIVADES",47000,"Aportacions finalistes empreses privades",702,"GER.POLÍTICA ECONÒMICA I DESENV. LOCAL",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",47,"D'EMPRESES PRIVADES",470,"D'EMPRESES PRIVADES",47000,"Aportacions finalistes empreses privades",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"DE FAMILIES I INS. SENSE AFANY DE LUCRE",480,"DE FAMILIES I INS. SENSE AFANY DE LUCRE",48000,"Aportacions de famílies i institucions",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"DE FAMILIES I INS. SENSE AFANY DE LUCRE",480,"DE FAMILIES I INS. SENSE AFANY DE LUCRE",48010,"Aport. finalistes famílies i institucions",101,"Gerència de Recursos",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"DE FAMILIES I INS. SENSE AFANY DE LUCRE",480,"DE FAMILIES I INS. SENSE AFANY DE LUCRE",48010,"Aport. finalistes famílies i institucions",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"DE FAMILIES I INS. SENSE AFANY DE LUCRE",480,"DE FAMILIES I INS. SENSE AFANY DE LUCRE",48010,"Aport. finalistes famílies i institucions",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"DE FAMILIES I INS. SENSE AFANY DE LUCRE",480,"DE FAMILIES I INS. SENSE AFANY DE LUCRE",48010,"Aport. finalistes famílies i institucions",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"DE FAMILIES I INS. SENSE AFANY DE LUCRE",480,"DE FAMILIES I INS. SENSE AFANY DE LUCRE",48010,"Aport. finalistes famílies i institucions",602,"EIXAMPLE",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"DE FAMILIES I INS. SENSE AFANY DE LUCRE",480,"DE FAMILIES I INS. SENSE AFANY DE LUCRE",48010,"Aport. finalistes famílies i institucions",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"DE FAMILIES I INS. SENSE AFANY DE LUCRE",480,"DE FAMILIES I INS. SENSE AFANY DE LUCRE",48010,"Aport. finalistes famílies i institucions",604,"LES CORTS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"DE FAMILIES I INS. SENSE AFANY DE LUCRE",480,"DE FAMILIES I INS. SENSE AFANY DE LUCRE",48010,"Aport. finalistes famílies i institucions",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"DE FAMILIES I INS. SENSE AFANY DE LUCRE",480,"DE FAMILIES I INS. SENSE AFANY DE LUCRE",48010,"Aport. finalistes famílies i institucions",606,"GRÀCIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"DE FAMILIES I INS. SENSE AFANY DE LUCRE",480,"DE FAMILIES I INS. SENSE AFANY DE LUCRE",48010,"Aport. finalistes famílies i institucions",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"DE FAMILIES I INS. SENSE AFANY DE LUCRE",480,"DE FAMILIES I INS. SENSE AFANY DE LUCRE",48010,"Aport. finalistes famílies i institucions",608,"NOU BARRIS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"DE FAMILIES I INS. SENSE AFANY DE LUCRE",480,"DE FAMILIES I INS. SENSE AFANY DE LUCRE",48010,"Aport. finalistes famílies i institucions",609,"SANT ANDREU",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"DE FAMILIES I INS. SENSE AFANY DE LUCRE",480,"DE FAMILIES I INS. SENSE AFANY DE LUCRE",48010,"Aport. finalistes famílies i institucions",610,"SANT MARTÍ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"DE FAMILIES I INS. SENSE AFANY DE LUCRE",480,"DE FAMILIES I INS. SENSE AFANY DE LUCRE",48010,"Aport. finalistes famílies i institucions",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"DE FAMILIES I INS. SENSE AFANY DE LUCRE",480,"DE FAMILIES I INS. SENSE AFANY DE LUCRE",48010,"Aport. finalistes famílies i institucions",702,"GER.POLÍTICA ECONÒMICA I DESENV. LOCAL",4,"Actuacions de caràcter econòmic",44,"Transport públic",441,"Transport de viatgers",4412,"Altres transports de viatgers",44121,"Servei del Bicing",10,0,10,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"DE FAMILIES I INS. SENSE AFANY DE LUCRE",480,"DE FAMILIES I INS. SENSE AFANY DE LUCRE",48010,"Aport. finalistes famílies i institucions",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,"200.000,00",0,"200.000,00",0
4,"TRANSFERENCIES CORRENTS",49,"DE L'EXTERIOR",497,"ALTRES TRANSFERÈNCIES DE LA UE",49700,"Aport. UE i d'altres municipis europeus",101,"Gerència de Recursos",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",0,0,0,"107.970,56",0,"107.970,56","107.970,56"
4,"TRANSFERENCIES CORRENTS",49,"DE L'EXTERIOR",497,"ALTRES TRANSFERÈNCIES DE LA UE",49700,"Aport. UE i d'altres municipis europeus",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","616.606,00",0,"616.606,00",0,0,0,0
4,"TRANSFERENCIES CORRENTS",49,"DE L'EXTERIOR",497,"ALTRES TRANSFERÈNCIES DE LA UE",49700,"Aport. UE i d'altres municipis europeus",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",0,"118.619,99","118.619,99","319.855,68",0,"319.855,68","319.855,68"
4,"TRANSFERENCIES CORRENTS",49,"DE L'EXTERIOR",497,"ALTRES TRANSFERÈNCIES DE LA UE",49700,"Aport. UE i d'altres municipis europeus",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",0,0,0,"15.792,51",0,"15.792,51","15.792,51"
4,"TRANSFERENCIES CORRENTS",49,"DE L'EXTERIOR",497,"ALTRES TRANSFERÈNCIES DE LA UE",49700,"Aport. UE i d'altres municipis europeus",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","890.459,40",0,"890.459,40",0,0,0,0
4,"TRANSFERENCIES CORRENTS",49,"DE L'EXTERIOR",499,"ALTRES TRANSFERÈNCIES EXTERIOR",49920,"Altres aportacions de l’exterior",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","1.039.885,92",0,"1.039.885,92",0,0,0,0
5,"INGRESSOS PATRIMONIALS",50,"INTERESSOS DE TITOLS VALORS",500,"EMESOS PER L'ESTAT",50000,"Int. de títols i val. emesos per l'estat",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
5,"INGRESSOS PATRIMONIALS",52,"INTERESSOS DE DIPOSITS",520,"EN COMPTES DE BANCS O CAIXES D'ESTALVIS",52000,"Inter. de dipòs. ctes. de bancs o caixes",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","300.000,00",0,"300.000,00",0,0,0,0
5,"INGRESSOS PATRIMONIALS",52,"INTERESSOS DE DIPOSITS",520,"EN COMPTES DE BANCS O CAIXES D'ESTALVIS",52001,"Interessos ajornats",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","1.200.000,00",0,"1.200.000,00",0,0,0,0
5,"INGRESSOS PATRIMONIALS",52,"INTERESSOS DE DIPOSITS",520,"EN COMPTES DE BANCS O CAIXES D'ESTALVIS",52002,"Interessos dipòsits a terminis",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","700.000,00",0,"700.000,00",0,0,0,0
5,"INGRESSOS PATRIMONIALS",53,"DIVIDENDS I PARTICIPACIÓ BENEFICIS",534,"DE SOC. MERC. ESTATALS, ENTITATS PUBL.EM",53400,"De societats i entitats depenents de les",703,"SERVEIS CENTRALS",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",150,"Administració General d'habtatge i urba",1505,"Patrimoni municipal d'urbanisme (ingressos)",15050,"Patrimoni municipal d'urbanisme (ingress","17.527.582,62",0,"17.527.582,62",0,0,0,0
5,"INGRESSOS PATRIMONIALS",54,"RENDES DE BENS IMMOBLES",541,"PRODUCTE DE L'ARRENDAMENT FINQUES URB.",54100,"Producte de l'arrendament de finques ur.",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",150,"Administració General d'habtatge i urba",1505,"Patrimoni municipal d'urbanisme (ingressos)",15050,"Patrimoni municipal d'urbanisme (ingress","1.392.275,00",0,"1.392.275,00",0,0,0,0
5,"INGRESSOS PATRIMONIALS",54,"RENDES DE BENS IMMOBLES",541,"PRODUCTE DE L'ARRENDAMENT FINQUES URB.",54100,"Producte de l'arrendament de finques ur.",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",0,0,0,"805.315,47",0,"805.315,47","217.516,82"
5,"INGRESSOS PATRIMONIALS",54,"RENDES DE BENS IMMOBLES",541,"PRODUCTE DE L'ARRENDAMENT FINQUES URB.",54103,"Arrendaments finques sense IVA",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",150,"Administració General d'habtatge i urba",1505,"Patrimoni municipal d'urbanisme (ingressos)",15050,"Patrimoni municipal d'urbanisme (ingress",10,0,10,0,0,0,0
5,"INGRESSOS PATRIMONIALS",54,"RENDES DE BENS IMMOBLES",541,"PRODUCTE DE L'ARRENDAMENT FINQUES URB.",54103,"Arrendaments finques sense IVA",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",0,0,0,"3.152,81",0,"3.152,81","1.009,71"
5,"INGRESSOS PATRIMONIALS",54,"RENDES DE BENS IMMOBLES",541,"PRODUCTE DE L'ARRENDAMENT FINQUES URB.",54104,"Lloguer fibra fosca",101,"Gerència de Recursos",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
5,"INGRESSOS PATRIMONIALS",54,"RENDES DE BENS IMMOBLES",541,"PRODUCTE DE L'ARRENDAMENT FINQUES URB.",54105,"Lloguer sales tècniques",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","136.671,00",0,"136.671,00",0,0,0,0
