"Capitol,""Text_Capitol"",""Article"",""Text_Article"",""Concepte"",""Text_Concepte"",""Subconcepte"",""Text_Subconcepte"",""Organic"",""Text_Organic"",""Arees"",""Text_Arees"",""Politica"",""Text_politica"",""Grup_de_programes"",""Text_Grup_de_programes"",""Programes"",""Text_Programes"",""Subprogrames"",""Text_Subprogrames"",""CREDIT_INICIAL"",""MODIF_CREDIT"",""CREDIT_DEFINITIU"",""AUTORITZAT"",""DISPOSAT"",""OBLIGAT"",""PAG_EFECTUAT"",""OBLIG_PENDENT_PAG""",,,,,,,,,,,,,,,,,,,,,,,,,,,
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60900,"Inversions",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",2,"Actuacions de proteccio i promocio social",23,"Serveis socials i promocio social",230,"Administracio general de serveis socials",2301,"Administracio general de serveis socials",23013,"Serveis comuns d'equipaments de serveis","22712318.82","-16117300.56","6595018.26",0,0,0,0,0
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60900,"Inversions",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",3,"Produccio de bens publics de caracter preferent",33,"Cultura",330,"Administracio general de cultura",3301,"Administracio general de cultura",33011,"Administracio general de cultura","8183449.64",-7143348,"1040101.64",0,0,0,0,0
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60900,"Inversions",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",4,"Actuacions de caracter economic",44,"Transport public",441,"Transport de viatgers",4411,"Transport col·lectiu urba de viatgers",44111,"Suport al transport public de viatgers","22258832.94","-6514550.95","15744281.99",0,0,0,0,0
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60900,"Inversions",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general","39680656.85","-14128044.44","25552612.41",0,0,0,0,0
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60900,"Inversions",800,"GERENCIA CULTURA,EDUCACIO,ESPORTS I CICL",1,"Serveis publics basics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestio,execucio i disciplina",1513,"Redaccio de projectes-execucio d'obres",15131,"Redaccio de projectes-execucio d'obres","822866.12",0,"822866.12",0,0,0,0,0
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60900,"Inversions",800,"GERENCIA CULTURA,EDUCACIO,ESPORTS I CICL",3,"Produccio de bens publics de caracter preferent",33,"Cultura",330,"Administracio general de cultura",3301,"Administracio general de cultura",33011,"Administracio general de cultura",100000,-100000,0,0,0,0,0,0
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60900,"Inversions",800,"GERENCIA CULTURA,EDUCACIO,ESPORTS I CICL",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general",493694,-493694,0,0,0,0,0,0
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60903,"Inversions Next Generation",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",1,"Serveis publics basics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestio,execucio i disciplina",1513,"Redaccio de projectes-execucio d'obres",15131,"Redaccio de projectes-execucio d'obres",34000000,-34000000,0,0,0,0,0,0
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60903,"Inversions Next Generation",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",2,"Actuacions de proteccio i promocio social",23,"Serveis socials i promocio social",230,"Administracio general de serveis socials",2301,"Administracio general de serveis socials",23011,"Direccio i administracio de serveis soci",0,12000000,12000000,0,0,0,0,0
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60903,"Inversions Next Generation",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",2,"Actuacions de proteccio i promocio social",23,"Serveis socials i promocio social",230,"Administracio general de serveis socials",2301,"Administracio general de serveis socials",23013,"Serveis comuns d'equipaments de serveis",4000000,0,4000000,0,0,0,0,0
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60903,"Inversions Next Generation",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",3,"Produccio de bens publics de caracter preferent",33,"Cultura",330,"Administracio general de cultura",3301,"Administracio general de cultura",33011,"Administracio general de cultura",4000000,7300000,11300000,0,0,0,0,0
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60903,"Inversions Next Generation",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",4,"Actuacions de caracter economic",44,"Transport public",441,"Transport de viatgers",4411,"Transport col·lectiu urba de viatgers",44111,"Suport al transport public de viatgers",4000000,"-807834.29","3192165.71",0,0,0,0,0
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60903,"Inversions Next Generation",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general",4000000,"-2310176.74","1689823.26",0,0,0,0,0
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60918,"Pressupostos Participatius. Reserva",200,"GER.DRETS SOCIALS,SALUT,COOPER I COMUNIT",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general",0,"162802.57","162802.57",0,0,0,0,0
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60970,"Inversions Foment de Ciutat, S.A.",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",1,"Serveis publics basics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestio,execucio i disciplina",1513,"Redaccio de projectes-execucio d'obres",15131,"Redaccio de projectes-execucio d'obres","238207.18","1384923.63","1623130.81",0,0,0,0,0
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60970,"Inversions Foment de Ciutat, S.A.",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",1,"Serveis publics basics",15,"Habitatge i urbanisme",153,"Vies publiques",1536,"Pla de Barris",15361,"Pla de Barris","3423929.52","-2415425.32","1008504.2",0,0,0,0,0
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60974,"Inversions BIMSA",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",1,"Serveis publics basics",13,"Seguretat i mobilitat ciutadana",132,"Seguretat i Ordre Public",1321,"Seguretat ciutadana",13212,"Serveis generals de la Guardia Urbana","256267.89","256267.89","512535.78",0,0,0,0,0
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60974,"Inversions BIMSA",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",1,"Serveis publics basics",13,"Seguretat i mobilitat ciutadana",134,"Mobilitat urbana",1341,"Mobilitat",13414,"Senyalitzacio viaria horitzontal i verti","848090.35","636590.35","1484680.7","264071.85","264071.85","264071.85",0,"264071.85"
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60974,"Inversions BIMSA",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",1,"Serveis publics basics",13,"Seguretat i mobilitat ciutadana",135,"Proteccio civil",1351,"Proteccio civil",13511,"Proteccio civil","76675.3","76675.3","153350.6","10536.87","10536.87","10536.87",0,"10536.87"
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60974,"Inversions BIMSA",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",1,"Serveis publics basics",13,"Seguretat i mobilitat ciutadana",136,"Servei de prevencio i extincio d'incendis",1361,"Prevencio i extincio d'incendis i salvament",13612,"Intervencio en extincio d’incendis i sal",100000,"-96342.53","3657.47","3657.47","3657.47","3657.47",0,"3657.47"
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60974,"Inversions BIMSA",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",1,"Serveis publics basics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestio,execucio i disciplina",1513,"Redaccio de projectes-execucio d'obres",15131,"Redaccio de projectes-execucio d'obres","8526109.14","46680044.89","55206154.03","363570.92","363570.92","363570.92",0,"363570.92"
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60974,"Inversions BIMSA",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",1,"Serveis publics basics",15,"Habitatge i urbanisme",152,"Habitatge",1522,"Conservacio i rehabilitacio de l'edificacio",15221,"Millora del paisatge urba i la qualitat",370200,"-262579.58","107620.42","107620.42","107620.42","107620.42",0,"107620.42"
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60974,"Inversions BIMSA",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",1,"Serveis publics basics",15,"Habitatge i urbanisme",153,"Vies publiques",1533,"Manteniment i renovacio de les estructures vials",15331,"Manteniment i renovacio de les estructur","97235500.81","67783025.39","165018526.2","11196198.17","11196198.17","11196198.17",0,"11196198.17"
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60974,"Inversions BIMSA",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",1,"Serveis publics basics",15,"Habitatge i urbanisme",153,"Vies publiques",1534,"Espai public",15344,"Manteniment-millora espais publics no ce","6022252.53","-5977257.95","44994.58","44994.58","44994.58","44994.58",0,"44994.58"
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60974,"Inversions BIMSA",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",1,"Serveis publics basics",15,"Habitatge i urbanisme",153,"Vies publiques",1536,"Pla de Barris",15361,"Pla de Barris","24886584.12","10202787.19","35089371.31","1317026.71","1317026.71","1317026.71",0,"1317026.71"
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60974,"Inversions BIMSA",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",1,"Serveis publics basics",16,"Benestar comunitari",160,"Clavegueram",1601,"Sanejament xarxa de clavegueram",16011,"Sanejament xarxa de clavegueram",0,617667,617667,"168790.26","168790.26","168790.26",0,"168790.26"
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60974,"Inversions BIMSA",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",1,"Serveis publics basics",16,"Benestar comunitari",161,"Abastament domiciliari d'aigua potable",1611,"Abastament de les aigües",16111,"Abastament de les aigües",55000,45000,100000,"937.94","937.94","937.94",0,"937.94"
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60974,"Inversions BIMSA",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",1,"Serveis publics basics",16,"Benestar comunitari",162,"Recollida, gestio i tractament de residus",1621,"Recollida de residus",16211,"Recollida de residus",0,15000,15000,"1877.05","1877.05","1877.05",0,"1877.05"
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60974,"Inversions BIMSA",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",1,"Serveis publics basics",16,"Benestar comunitari",165,"Enllumentat public",1651,"Gestio de l'enllumenat public",16511,"Gestio de l'enllumenat public","33735.88","255200.2","288936.08","34677.92","34677.92","34677.92",0,"34677.92"
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60974,"Inversions BIMSA",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",1,"Serveis publics basics",17,"Medi ambient",171,"Parcs i jardins",1711,"Espais verds i biodiversitat",17111,"Construccio i manteniment d'espais verds","25816695.05","6496628.96","32313324.01","4780053.55","4780053.55","4780053.55",0,"4780053.55"
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60974,"Inversions BIMSA",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",1,"Serveis publics basics",17,"Medi ambient",172,"Proteccio i millora del medi ambient",1721,"Protec.contaminacio acustica-luminica-atmosferica",17211,"Intervencio mediambiental",586397,"-57752.49","528644.51","7293.86","7293.86","7293.86",0,"7293.86"
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60974,"Inversions BIMSA",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",1,"Serveis publics basics",17,"Medi ambient",179,"Altres actuacions relacionades amb el medi ambient",1794,"Gestio i promocio dels recursos energetics",17941,"Gestio de recursos energetics locals",6500000,6144000,12644000,"151112.07","151112.07","151112.07",0,"151112.07"
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60974,"Inversions BIMSA",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",2,"Actuacions de proteccio i promocio social",23,"Serveis socials i promocio social",230,"Administracio general de serveis socials",2301,"Administracio general de serveis socials",23011,"Direccio i administracio de serveis soci",637081,1177081,1814162,0,0,0,0,0
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60974,"Inversions BIMSA",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",2,"Actuacions de proteccio i promocio social",23,"Serveis socials i promocio social",231,"Asistencia social primaria",2315,"Serveis socials basics",23151,"Serveis socials basics","12185927.07","3800978.67","15986905.74","760313.24","760313.24","760313.24",0,"760313.24"
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60974,"Inversions BIMSA",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",2,"Actuacions de proteccio i promocio social",23,"Serveis socials i promocio social",231,"Asistencia social primaria",2319,"Emergencies i urgencies socials",23191,"Emergencies i urgencies socials","1209042.35","-1209042.35",0,0,0,0,0,0
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60974,"Inversions BIMSA",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",2,"Actuacions de proteccio i promocio social",23,"Serveis socials i promocio social",232,"Promocio social",2322,"Promocio i atencio a la joventut",23222,"Gestio d'equipaments juvenils",389384,"391489.45","780873.45","466489.45","466489.45","466489.45",0,"466489.45"
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60974,"Inversions BIMSA",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",2,"Actuacions de proteccio i promocio social",23,"Serveis socials i promocio social",232,"Promocio social",2323,"Promocio de la gent gran",23232,"Gestio de casals i espais per a la gent",1131000,"-68316.61","1062683.39","1062683.39","1062683.39","1062683.39",0,"1062683.39"
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60974,"Inversions BIMSA",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",3,"Produccio de bens publics de caracter preferent",31,"Salut",312,"Hospitals,serveis assistencials i centres de salut",3121,"Assistencia sanitaria",31211,"Assistencia sanitaria","5446892.58",0,"5446892.58",0,0,0,0,0
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60974,"Inversions BIMSA",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",3,"Produccio de bens publics de caracter preferent",32,"Educacio",323,"Funcio.centres educacio infantil-primaria-especial",3232,"Funcionament centres educacio infantil i primaria",32321,"Funcionam.gral.centres educacio infantil","604566.79",0,"604566.79",0,0,0,0,0
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60974,"Inversions BIMSA",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",3,"Produccio de bens publics de caracter preferent",33,"Cultura",332,"Biblioteques i arxius",3321,"Biblioteques",33211,"Biblioteques","5340032.65","16372.74","5356405.39","721406.69","721406.69","721406.69",0,"721406.69"
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60974,"Inversions BIMSA",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",3,"Produccio de bens publics de caracter preferent",33,"Cultura",333,"Equipaments culturals i museus",3331,"Museus i arts plastiques",33311,"Museus i centres patrimonials","12771174.24","-7432801.15","5338373.09","1759208.33","1759208.33","1759208.33",0,"1759208.33"
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60974,"Inversions BIMSA",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",3,"Produccio de bens publics de caracter preferent",34,"Esport",342,"Instal·lacions esportives",3421,"Instal·lacions esportives",34211,"Instal·lacions esportives",23514487,0,23514487,"2162848.03","2162848.03","2162848.03",0,"2162848.03"
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60974,"Inversions BIMSA",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",4,"Actuacions de caracter economic",43,"Comerç, turisme i petites i mitjanes empreses",433,"Desenvolupament empresarial",4331,"Suport Ocupacio i Empresa",43311,"Suport Ocupacio i Empresa",0,"300147.86","300147.86","300147.86","300147.86","300147.86",0,"300147.86"
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60974,"Inversions BIMSA",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",4,"Actuacions de caracter economic",43,"Comerç, turisme i petites i mitjanes empreses",433,"Desenvolupament empresarial",4331,"Suport Ocupacio i Empresa",43315,"Foment de l'emprenedoria",0,"74789.26","74789.26","14936.35","14936.35","14936.35",0,"14936.35"
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60974,"Inversions BIMSA",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",4,"Actuacions de caracter economic",43,"Comerç, turisme i petites i mitjanes empreses",433,"Desenvolupament empresarial",4333,"Foment creixement economic i sectors estrategics",43336,"Promocio economica",215000,0,215000,0,0,0,0,0
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60974,"Inversions BIMSA",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",4,"Actuacions de caracter economic",44,"Transport public",441,"Transport de viatgers",4411,"Transport col·lectiu urba de viatgers",44111,"Suport al transport public de viatgers","9031899.38","-3735095.23","5296804.15","2093913.78","2093913.78","2093913.78",0,"2093913.78"
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60974,"Inversions BIMSA",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general",1300000,"-310562.97","989437.03","989437.03","989437.03","989437.03",0,"989437.03"
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60974,"Inversions BIMSA",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",9,"Actuacions de caracter general",93,"Administracio financera i tributaria",933,"Gestio del patrimoni",9331,"Gestio del patrimoni municipal",93314,"Manteniment d’edificis i solars no centr","4873071.45","9938742.76","14811814.21","1611126.94","1611126.94","1611126.94",0,"1611126.94"
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60977,"Inversions IM Mercats de Barcelona",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",4,"Actuacions de caracter economic",43,"Comerç, turisme i petites i mitjanes empreses",431,"Comerç",4312,"Mercats, proveiments i llotges",43121,"Mercats municipals",38040000,"9570926.64","47610926.64","38307082.28","38307082.28","1968711.76",0,"1968711.76"
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60977,"Inversions IM Mercats de Barcelona",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",4,"Actuacions de caracter economic",49,"Altres actuacions de caracter economic",491,"Societat de la informacio",4911,"Mitjans de comunicacio publics",49112,"Sistemes d'informacio",500000,"438037.1","938037.1",500000,500000,"56649.83",0,"56649.83"
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60978,"Inversions Barcelona Activa",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",9,"Actuacions de caracter general",93,"Administracio financera i tributaria",933,"Gestio del patrimoni",9331,"Gestio del patrimoni municipal",93314,"Manteniment d’edificis i solars no centr",200000,45000,245000,"9677.76","9677.76","9677.76",0,"9677.76"
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60979,"Inversions IMI",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",4,"Actuacions de caracter economic",49,"Altres actuacions de caracter economic",491,"Societat de la informacio",4911,"Mitjans de comunicacio publics",49112,"Sistemes d'informacio","15406699.16","1015451.15","16422150.31","16422150.31","16422150.31",0,0,0
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60981,"Inversions ICUB",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",3,"Produccio de bens publics de caracter preferent",33,"Cultura",333,"Equipaments culturals i museus",3331,"Museus i arts plastiques",33311,"Museus i centres patrimonials",40000,2524390,2564390,2564390,2564390,0,0,0
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60981,"Inversions ICUB",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",9,"Actuacions de caracter general",93,"Administracio financera i tributaria",933,"Gestio del patrimoni",9331,"Gestio del patrimoni municipal",93314,"Manteniment d’edificis i solars no centr",1006307,"88476.58","1094783.58",835307,835307,0,0,0
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60983,"Inversions I Barcelona Esports",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",1,"Serveis publics basics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestio,execucio i disciplina",1513,"Redaccio de projectes-execucio d'obres",15131,"Redaccio de projectes-execucio d'obres",0,1000000,1000000,1000000,1000000,0,0,0
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60984,"Inversions Barcelona Cicle de l'Aigua",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",1,"Serveis publics basics",16,"Benestar comunitari",161,"Abastament domiciliari d'aigua potable",1611,"Abastament de les aigües",16111,"Abastament de les aigües",0,"4166530.18","4166530.18","228410.32","228410.32","228410.32","174953.77","53456.55"
6,"INVERSIONS REALS",60,"INVERSIO NOVA EN INFRAESTR. I BENS D'US GENERAL",609,"ALTRES INVERSIONS NOVES INFRAESTR. I BEN",60985,"Inversions BSM",703,"GERENCIA PRESSUP I HISENDA-SERV.CENTRALS",1,"Serveis publics basics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestio,execucio i disciplina",1513,"Redaccio de projectes-execucio d'obres",15131,"Redaccio de projectes-execucio d'obres",0,"8501504.3","8501504.3",0,0,0,0,0
