"Capitol","Text_Capitol","Article","Text_Article","Concepte","Text_Concepte","Subconcepte","Text_Subconcepte","Organic","Text_Organic","Arees","Text_Arees","Politica","Text_politica","Grup_de_programes","Text_Grup_de_programes","Programes","Text_Programes","Subprogrames","Text_Subprogrames","CREDIT_INICIAL","MODIF.CREDIT","CREDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG.EFECTUAT","OBLIG.PENDENT_PAG"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","633","INVERSIÓ REPOSICIÓ EN SERVEIS_MAQUINÀRIA","63309","Pla d'eficiència i estalvi energètic edificis mpal","0705","GERÈNCIA DE RECURSOS","1","Serveis públics bàsics","17","Medi ambient","172","Protecció i millora del medi ambient","1721","Protec.contaminació acústica-lumínica-atmosfèrica","17212","Intervenció acústica ambiental","200.000,00","-10.000,00","190.000,00","176134.22","176134.22","117109.72","117109.72","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","633","INVERSIÓ REPOSICIÓ EN SERVEIS_MAQUINÀRIA","63322","Secur-Cities (convocatòria ISFP-2017-AG-PROTECT)","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Públic","1321","Seguretat ciutadana","13212","Serveis generals de la Guàrdia Urbana","0,00","535560.51","535560.51","340688.85","340688.85","91509.36","91509.36","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","633","INVERSIÓ REPOSICIÓ EN SERVEIS_MAQUINÀRIA","63324","Millores Accessibilit.(escales mecàn. i ascensors)","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","898.296,00","-121396.42","776899.58","775973.22","775973.22","0,00","0,00","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","635","INVERSIÓ REPOSICIÓ EN SERVEIS_MOBILIARI","63501","Béns mobles de reposició","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","823693.46","-100.000,00","723693.46","723646.68","723646.68","242041.52","242041.52","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","635","INVERSIÓ REPOSICIÓ EN SERVEIS_MOBILIARI","63501","Béns mobles de reposició","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13011","Gestió programa administració seguretat","0,00","354.295,00","354.295,00","345958.78","340496.03","240782.04","229704.49","11077.55"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","635","INVERSIÓ REPOSICIÓ EN SERVEIS_MOBILIARI","63501","Béns mobles de reposició","0500","GERÈNCIA D'ÀREA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","0,00","42878.66","42878.66","33536.41","33451.04","22995.27","22995.27","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","635","INVERSIÓ REPOSICIÓ EN SERVEIS_MOBILIARI","63501","Béns mobles de reposició","0601","CIUTAT VELLA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","25.000,00","43972.66","68972.66","68972.66","67823.67","64349.13","64349.13","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","635","INVERSIÓ REPOSICIÓ EN SERVEIS_MOBILIARI","63501","Béns mobles de reposició","0602","EIXAMPLE","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","25.000,00","139334.44","164334.44","148922.57","148922.57","65318.03","65005.55","312.48"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","635","INVERSIÓ REPOSICIÓ EN SERVEIS_MOBILIARI","63501","Béns mobles de reposició","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","25.000,00","91586.02","116586.02","116556.52","116556.52","4224.32","4224.32","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","635","INVERSIÓ REPOSICIÓ EN SERVEIS_MOBILIARI","63501","Béns mobles de reposició","0604","LES CORTS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","25.000,00","-9890.13","15109.87","15109.87","11281.22","6606.38","6606.38","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","635","INVERSIÓ REPOSICIÓ EN SERVEIS_MOBILIARI","63501","Béns mobles de reposició","0605","SARRIÀ-SANT GERVASI","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","0,00","786.5","786.5","786.5","786.5","786.5","786.5","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","635","INVERSIÓ REPOSICIÓ EN SERVEIS_MOBILIARI","63501","Béns mobles de reposició","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","25.000,00","35150.9","60150.9","42485.71","39726.1","23048.2","23048.2","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","635","INVERSIÓ REPOSICIÓ EN SERVEIS_MOBILIARI","63501","Béns mobles de reposició","0606","GRÀCIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","25.000,00","15.000,00","40.000,00","39993.24","35144.78","35144.78","34009.52","1135.26"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","635","INVERSIÓ REPOSICIÓ EN SERVEIS_MOBILIARI","63501","Béns mobles de reposició","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","25.000,00","35.000,00","60.000,00","59768.33","57471.27","43188.3","42697.04","491.26"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","635","INVERSIÓ REPOSICIÓ EN SERVEIS_MOBILIARI","63501","Béns mobles de reposició","0608","NOU BARRIS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","25.000,00","50.300,00","75.300,00","68445.56","68445.56","8283.94","8283.94","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","635","INVERSIÓ REPOSICIÓ EN SERVEIS_MOBILIARI","63501","Béns mobles de reposició","0609","SANT ANDREU","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","25.000,00","33556.6","58556.6","50569.04","43349.65","12355.43","12355.43","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","635","INVERSIÓ REPOSICIÓ EN SERVEIS_MOBILIARI","63501","Béns mobles de reposició","0610","SANT MARTÍ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","25.000,00","71775.5","96775.5","86051.25","86051.25","19495.48","19495.48","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","635","INVERSIÓ REPOSICIÓ EN SERVEIS_MOBILIARI","63501","Béns mobles de reposició","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","50.000,00","21586.11","71586.11","53680.8","47082.76","42569.05","42209.72","359.33"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","635","INVERSIÓ REPOSICIÓ EN SERVEIS_MOBILIARI","63515","Béns mobles Cultura. Educació. Ciència i Comu.","0800","GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","13.000,00","13.000,00","12546.97","12546.97","8435.39","8435.39","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","635","INVERSIÓ REPOSICIÓ EN SERVEIS_MOBILIARI","63517","Noves prom. habitatges GG. Moblament zones comuns","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","60.000,00","-60.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","635","INVERSIÓ REPOSICIÓ EN SERVEIS_MOBILIARI","63520","Bens mobles CAAB","0300","GER.ÀREA AGENDA 2030. TRANS.DIGITAL I ES","1","Serveis públics bàsics","16","Benestar comunitari","169","Altres serveis de benestar comunitari","1691","Protecció i control d'animals","16911","Protecció i control d'animals","0,00","25.000,00","25.000,00","24999.99","24999.99","0,00","0,00","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","635","INVERSIÓ REPOSICIÓ EN SERVEIS_MOBILIARI","63521","Adeq.OAC S.Andreu implem.adm.electrònica.Mobiliari","0609","SANT ANDREU","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","2056.03","2056.03","2056.03","2056.03","2056.03","2056.03","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","635","INVERSIÓ REPOSICIÓ EN SERVEIS_MOBILIARI","63522","Recinte esportiu Tennis Meridiana. Ad.mòd.vestidor","0609","SANT ANDREU","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","23982.2","23982.2","23944.06","23944.06","0,00","0,00","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","635","INVERSIÓ REPOSICIÓ EN SERVEIS_MOBILIARI","63523","Proj. Participatius: bancs adaptats per gent gran","0608","NOU BARRIS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","50.000,00","50.000,00","47067.8","47067.8","0,00","0,00","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","636","INVERS REPOSICIÓ SERVEIS_EQUIP.PROCESSOS INFORMA","63601","Reposició equips informàtics","0300","GER.ÀREA AGENDA 2030. TRANS.DIGITAL I ES","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","14438.76","14438.76","14438.76","14438.76","0,00","0,00","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","636","INVERS REPOSICIÓ SERVEIS_EQUIP.PROCESSOS INFORMA","63601","Reposició equips informàtics","0601","CIUTAT VELLA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","6027.34","6027.34","6025.74","6025.74","6025.74","6025.74","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","636","INVERS REPOSICIÓ SERVEIS_EQUIP.PROCESSOS INFORMA","63601","Reposició equips informàtics","0602","EIXAMPLE","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","31665.56","31665.56","31654.66","31654.66","4423.76","4423.76","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","636","INVERS REPOSICIÓ SERVEIS_EQUIP.PROCESSOS INFORMA","63601","Reposició equips informàtics","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","17093.52","17093.52","17093.52","17093.52","17093.52","17093.52","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","636","INVERS REPOSICIÓ SERVEIS_EQUIP.PROCESSOS INFORMA","63601","Reposició equips informàtics","0604","LES CORTS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","9890.13","9890.13","9890.13","9890.13","1439.9","1439.9","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","636","INVERS REPOSICIÓ SERVEIS_EQUIP.PROCESSOS INFORMA","63601","Reposició equips informàtics","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","60882.76","60882.76","60457.33","60114.43","23776.25","23776.25","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","636","INVERS REPOSICIÓ SERVEIS_EQUIP.PROCESSOS INFORMA","63601","Reposició equips informàtics","0606","GRÀCIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","15.000,00","15.000,00","14998.59","14998.59","14998.59","14998.59","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","636","INVERS REPOSICIÓ SERVEIS_EQUIP.PROCESSOS INFORMA","63601","Reposició equips informàtics","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","15.000,00","15.000,00","14999.16","9607.4","9607.4","9607.4","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","636","INVERS REPOSICIÓ SERVEIS_EQUIP.PROCESSOS INFORMA","63601","Reposició equips informàtics","0610","SANT MARTÍ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","63057.5","63057.5","63057.5","63057.5","60046.96","60046.96","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","636","INVERS REPOSICIÓ SERVEIS_EQUIP.PROCESSOS INFORMA","63617","Equips informàtics Drets Ciut..Par.i Tr.Adquisició","0800","GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","33514.58","33514.58","33514.58","33514.58","33514.58","33514.58","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","636","INVERS REPOSICIÓ SERVEIS_EQUIP.PROCESSOS INFORMA","63621","Equipaments N.Barris. Reposició equips informatics","0608","NOU BARRIS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","200.000,00","200.000,00","199524.2","199524.2","179505.87","12630.8","166875.07"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","636","INVERS REPOSICIÓ SERVEIS_EQUIP.PROCESSOS INFORMA","63622","Adquisició de tauletes projecte VINCLES","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23033","Gestió de projectes d'innovació social","26.000,00","21.916,00","47.916,00","47.916,00","47.916,00","47.916,00","47.916,00","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","636","INVERS REPOSICIÓ SERVEIS_EQUIP.PROCESSOS INFORMA","63624","Sistemes d'informació G. Drets Socials. Big Data/I","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23033","Gestió de projectes d'innovació social","193388.43","-33294.39","160094.04","68516.37","68516.37","0,00","0,00","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","638","INVERSIÓ REPOSICIÓ SERVEIS_EDIFICIS","63803","Equipaments culturals Dist. Les Corts. Manteniment","0604","LES CORTS","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centr","0,00","45049.09","45049.09","41377.83","41377.83","0,00","0,00","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","638","INVERSIÓ REPOSICIÓ SERVEIS_EDIFICIS","63808","Gran manteniment biblioteques","0800","GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centr","750.000,00","-749999.9","0.1","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","638","INVERSIÓ REPOSICIÓ SERVEIS_EDIFICIS","63809","Gran manteniment equipaments ICUB","0800","GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centr","829.800,00","-829.800,00","0,00","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","638","INVERSIÓ REPOSICIÓ SERVEIS_EDIFICIS","63810","Palau Mas Riera.Mant. I conservac.Tallers Masriera","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centr","0,00","130.000,00","130.000,00","84180.86","84180.86","55485.19","55485.19","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","638","INVERSIÓ REPOSICIÓ SERVEIS_EDIFICIS","63811","Actuacions de Gran Manteniment","0300","GER.ÀREA AGENDA 2030. TRANS.DIGITAL I ES","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centr","1.400.000,00","-1.400.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","638","INVERSIÓ REPOSICIÓ SERVEIS_EDIFICIS","63813","Ampliació espais sortides escoles. Millores","0505","GERÈNCIA DE L'ARQUITECTE/A EN CAP","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1533","Manteniment i renovació de les estructures vials","15331","Manteniment i renovació de les estructur","0,00","44.200,00","44.200,00","44104.72","44104.72","44102.81","44102.81","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","638","INVERSIÓ REPOSICIÓ SERVEIS_EDIFICIS","63814","Projectes i Manteniment grans equipaments GERPE","0700","GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centr","2.000.000,00","-1.666.000,00","334.000,00","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","638","INVERSIÓ REPOSICIÓ SERVEIS_EDIFICIS","63815","Parc de Bombers Vall d'Hebron. Actuacions millora","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","136","Servei de prevenció i extinció d'incendis","1361","Prevenció i extinció d'incendis i salvament","13612","Intervenció en extinció d’incendis i sal","98.836,00","-98.836,00","0,00","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","638","INVERSIÓ REPOSICIÓ SERVEIS_EDIFICIS","63816","Pla de locals 1a fase. Identificació","0705","GERÈNCIA DE RECURSOS","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","90.000,00","-18.150,00","71.850,00","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","638","INVERSIÓ REPOSICIÓ SERVEIS_EDIFICIS","63817","Inversió en millores per prevenció riscos laborals","0705","GERÈNCIA DE RECURSOS","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","300.000,00","-298372.25","1627.75","0,00","0,00","0,00","0,00","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","638","INVERSIÓ REPOSICIÓ SERVEIS_EDIFICIS","63818","Edifici de la Impremta Municipa. Rehabilitació","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centr","268453.12","0,00","268453.12","240550.43","240550.43","0,00","0,00","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","638","INVERSIÓ REPOSICIÓ SERVEIS_EDIFICIS","63819","Millores climatització i ventilació OAC Eixample","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centr","0,00","127929.99","127929.99","127929.91","127929.91","108425.22","108425.22","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","638","INVERSIÓ REPOSICIÓ SERVEIS_EDIFICIS","63820","Biblioteques Districte Eixample. Manteniment","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centr","0,00","120787.31","120787.31","120787.31","50759.58","43508.78","43508.78","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","638","INVERSIÓ REPOSICIÓ SERVEIS_EDIFICIS","63822","Biblioteques Distr.Horta-Guinardó.Gran manteniment","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centr","0,00","45014.09","45014.09","44865.78","44865.78","0,00","0,00","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","638","INVERSIÓ REPOSICIÓ SERVEIS_EDIFICIS","63834","Cases consistorials. Manteniment","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centr","1.222.800,00","-397.750,00","825.050,00","559407.58","534407.58","83281.86","69197.46","14084.4"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","638","INVERSIÓ REPOSICIÓ SERVEIS_EDIFICIS","63841","Biblioteca Xavier Benguerel. Manteniment","0610","SANT MARTÍ","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centr","0,00","150895.17","150895.17","150895.17","150895.17","0,00","0,00","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","638","INVERSIÓ REPOSICIÓ SERVEIS_EDIFICIS","63845","Biblioteques Districte de Gràcia. Gran Manteniment","0606","GRÀCIA","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centr","0,00","63025.09","63025.09","63025.09","63025.09","0,00","0,00","0,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","638","INVERSIÓ REPOSICIÓ SERVEIS_EDIFICIS","63846","Local Clariana 22. Adequació i mobiliari","0609","SANT ANDREU","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centr","0,00","59991.8","59991.8","59986.21","59986.21","37167.64","26767.64","10.400,00"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","638","INVERSIÓ REPOSICIÓ SERVEIS_EDIFICIS","63852","Centre Esportiu Municipal Mundet. Rehabilitació","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centr","0,00","134.000,00","134.000,00","133768.2","133768.2","100115.02","0,00","100115.02"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","638","INVERSIÓ REPOSICIÓ SERVEIS_EDIFICIS","63859","Equipaments socials. Redacció de projectes","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","140.000,00","-29261.2","110738.8","109144.37","109144.37","38185.53","33650.45","4535.08"
"6","INVERSIONS REALS","63","INV. REPOSICIÓ FUNCIONAMENT OPERATIU SER","638","INVERSIÓ REPOSICIÓ SERVEIS_EDIFICIS","63862","Cases Consistorials. Actuacions edifici Palau","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centr","200.000,00","572.100,00","772.100,00","772076.61","772076.61","536900.81","440733.37","96167.44"
