"Codi_Capitol","Text_Capitol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Organic","Text_Organic","Codi_Arees","Text_Arees","Codi_Politica","Text_politica","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","CREDIT_INICIAL","MODIF_CREDIT","CREDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG_EFECTUAT","OBLIG_PENDENT"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48789","Consell de la Joventut de Barcelona","0800","GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU","3","Producció de béns públics de caràcter preferent","32","Educació","326","Serveis complementaris d'educació","3262","Promoció educativa","32627","Direcció d’Educació","12.000,00","0,00","12.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48789","Consell de la Joventut de Barcelona","0800","GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92418","Associacionisme","23.500,00","0,00","23.500,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48794","Federació Casc Antic per a una gestió comunitària","0601","CIUTAT VELLA","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92416","Gestió equipaments de participació dels","103162.98","0,00","103162.98","103162.98","103162.98","103162.98","103162.98","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48795","Advanced Music SL","0700","GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4333","Foment creixement econòmic i sectors estratègics","43335","Foment industries creatives","200.000,00","0,00","200.000,00","200.000,00","200.000,00","200.000,00","0,00","200.000,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48796","Associació Observatori Drets Humans","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23031","Direcció estratègia-innovació de serveis","216.335,00","0,00","216.335,00","108.265,00","108.265,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48797","VOX MUSIC","0604","LES CORTS","3","Producció de béns públics de caràcter preferent","33","Cultura","334","Promoció cultural","3341","Promoció cultural","33411","Promoció cultural","16.600,00","5.590,00","22.190,00","22.190,00","22.190,00","22.190,00","22.190,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48798","ACDAC","0604","LES CORTS","3","Producció de béns públics de caràcter preferent","33","Cultura","334","Promoció cultural","3341","Promoció cultural","33411","Promoció cultural","30.500,00","-30.500,00","0,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","487","TRANSFERÈNCIES NOMINATIVES","48799","Ass. Veïns Festes Les Corts","0604","LES CORTS","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92412","Participació ciutadana i associativa de","13439.42","0,00","13439.42","13439.32","13439.32","13439.32","13439.32","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48802","Sants-Les Corts Eix Comercial","0604","LES CORTS","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92412","Participació ciutadana i associativa de","16.000,00","0,00","16.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48803","Societat Coral Espiga de Les Corts","0604","LES CORTS","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92412","Participació ciutadana i associativa de","10.000,00","5.000,00","15.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48806","Consejo Superior de Arquitectos de España","0505","GERÈNCIA DE L'ARQUITECTE/A EN CAP","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","22.000,00","0,00","22.000,00","22.000,00","22.000,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48807","Fundació BTEC","0300","GER.ÀREA AGENDA 2030. TRANS.DIGITAL I ES","4","Actuacions de caràcter econòmic","46","Investigació. desenvolupament i innovació","463","Investigació científica.tècnica i aplicada","4631","Investigació científica.tècnica i aplicada","46311","Suport a innovació i coneixement","50.000,00","0,00","50.000,00","50.000,00","50.000,00","50.000,00","50.000,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48807","Fundació BTEC","0503","GERÈNCIA D'URBANISME","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","100.000,00","0,00","100.000,00","100.000,00","100.000,00","100.000,00","100.000,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48808","Col·legi d'Arquitectes de Catalunya","0505","GERÈNCIA DE L'ARQUITECTE/A EN CAP","1","Serveis públics bàsics","15","Habitatge i urbanisme","152","Habitatge","1522","Conservació i rehabilitació de l'edificació","15221","Millora del paisatge urbà i la qualitat","30.000,00","722.000,00","752.000,00","752.000,00","752.000,00","752.000,00","752.000,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48809","Associació cultural Open House Barcelona","0505","GERÈNCIA DE L'ARQUITECTE/A EN CAP","1","Serveis públics bàsics","15","Habitatge i urbanisme","152","Habitatge","1522","Conservació i rehabilitació de l'edificació","15221","Millora del paisatge urbà i la qualitat","50.000,00","0,00","50.000,00","50.000,00","50.000,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48810","Federació d'AAVV de Barcelona","0500","GERÈNCIA D'ÀREA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","60.000,00","11.333,00","71.333,00","71.333,00","71.333,00","71.333,00","71.333,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48811","Diagonal Mar PROPCO 1 SLU","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","134","Mobilitat urbana","1341","Mobilitat","13412","Planificació i projectes de mobilitat","17415.43","0,00","17415.43","17415.43","17415.43","17415.43","17415.43","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48818","Fundació Pasqual Maragall","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4335","Foment de l’economia cooperativa. social i solid","43352","Temps i Economia de les Cures","10.000,00","0,00","10.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48819","Red de Juderias de España","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91221","Relacions institucionals","22.000,00","0,00","22.000,00","22.000,00","22.000,00","22.000,00","22.000,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48824","UOC","0700","GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4333","Foment creixement econòmic i sectors estratègics","43336","Promoció econòmica","9.000,00","0,00","9.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48826","Col·legi Oficial de Metges de Barcelona","0700","GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4333","Foment creixement econòmic i sectors estratègics","43336","Promoció econòmica","10.000,00","0,00","10.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48828","CDRA","0700","GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4332","Promoció econòmica de la ciutat","43322","Promoció de ciutat (GERPE)","65.000,00","0,00","65.000,00","62.500,00","62.500,00","62.500,00","62.500,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48829","ACEGAL","0700","GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4333","Foment creixement econòmic i sectors estratègics","43336","Promoció econòmica","65.000,00","20.000,00","85.000,00","85.000,00","85.000,00","85.000,00","85.000,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48832","ICFO","0300","GER.ÀREA AGENDA 2030. TRANS.DIGITAL I ES","4","Actuacions de caràcter econòmic","46","Investigació. desenvolupament i innovació","463","Investigació científica.tècnica i aplicada","4631","Investigació científica.tècnica i aplicada","46311","Suport a innovació i coneixement","140.000,00","0,00","140.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48833","Barcelona Beta Brain Research Center","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4335","Foment de l’economia cooperativa. social i solid","43352","Temps i Economia de les Cures","50.000,00","0,00","50.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48833","Barcelona Beta Brain Research Center","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","60.000,00","0,00","60.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48833","Barcelona Beta Brain Research Center","0800","GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU","3","Producció de béns públics de caràcter preferent","32","Educació","326","Serveis complementaris d'educació","3262","Promoció educativa","32626","Accions de promoció de ciència i univers","50.000,00","23.500,00","73.500,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48835","22@Network","0700","GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4333","Foment creixement econòmic i sectors estratègics","43336","Promoció econòmica","82.000,00","0,00","82.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48836","Fundació Barcelona Comerç","0700","GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","431","Comerç","4314","Promoció del comerç","43141","Serveis de promoció del comerç","200.000,00","0,00","200.000,00","200.000,00","200.000,00","200.000,00","200.000,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48841","ONU HABITAT","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","134","Mobilitat urbana","1341","Mobilitat","13412","Planificació i projectes de mobilitat","50.000,00","0,00","50.000,00","50.000,00","50.000,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48842","Fundació Barcelona FP","0800","GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU","3","Producció de béns públics de caràcter preferent","32","Educació","326","Serveis complementaris d'educació","3262","Promoció educativa","32627","Direcció d’Educació","353454.59","-4258.8","349195.79","341.000,00","341.000,00","341.000,00","341.000,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48843","Institut d'Estudis Catalans","0800","GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU","3","Producció de béns públics de caràcter preferent","32","Educació","326","Serveis complementaris d'educació","3262","Promoció educativa","32626","Accions de promoció de ciència i univers","60.500,00","0,00","60.500,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48844","Asociacion Comité espanyol de la UNRWA","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2329","Cooperació i ajuda","23291","Cooperació Internacional","95.000,00","0,00","95.000,00","95.000,00","95.000,00","95.000,00","0,00","95.000,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48845","Associació Bicihub","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","134","Mobilitat urbana","1341","Mobilitat","13412","Planificació i projectes de mobilitat","45.000,00","0,00","45.000,00","45.000,00","45.000,00","45.000,00","45.000,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48845","Associació Bicihub","0700","GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4335","Foment de l’economia cooperativa. social i solid","43351","Foment de l’economia cooperativa. social","15.000,00","0,00","15.000,00","15.000,00","15.000,00","15.000,00","15.000,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48850","Associació Xarxa FP","0800","GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU","3","Producció de béns públics de caràcter preferent","32","Educació","326","Serveis complementaris d'educació","3262","Promoció educativa","32627","Direcció d’Educació","0,00","67310.48","67310.48","67310.48","67310.48","67310.48","67310.48","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48851","Fundació Barcelona Capital Nàutica.AC24","0300","GER.ÀREA AGENDA 2030. TRANS.DIGITAL I ES","3","Producció de béns públics de caràcter preferent","34","Esport","341","Promoció i foment de l'esport","3411","Promoció i foment de l'esport","34112","Foment i promoció de la pràctica esporti","0,00","5.000.000,00","5.000.000,00","5.000.000,00","5.000.000,00","5.000.000,00","0,00","5.000.000,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48856","Federacion Entodades Cultura Andaluza","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91221","Relacions institucionals","125.000,00","0,00","125.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48858","Icaria (cusiness with social value)","0700","GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4335","Foment de l’economia cooperativa. social i solid","43351","Foment de l’economia cooperativa. social","29.500,00","0,00","29.500,00","29.500,00","29.500,00","29.500,00","29.500,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48859","Associació Cap Nen sense Joguina","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2321","Promoció i participació de infància i adolescència","23213","Promoció i participació infància","5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48860","Fedaia","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2321","Promoció i participació de infància i adolescència","23213","Promoció i participació infància","14.000,00","0,00","14.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48861","Vozes-Associació Musics per la Pau i la Integració","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2321","Promoció i participació de infància i adolescència","23213","Promoció i participació infància","20.000,00","0,00","20.000,00","20.000,00","20.000,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48862","Federació Catalana de l’Esplai","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2322","Promoció i atenció a la joventut","23221","Promoció i atenció a la joventut","3.150,00","0,00","3.150,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48863","Obertament","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2327","Temps i qualitat de vida","23271","Temps i qualitat de vida","30.000,00","0,00","30.000,00","30.000,00","30.000,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48865","Camí Amic","0602","EIXAMPLE","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92412","Participació ciutadana i associativa de","52.730,00","0,00","52.730,00","52.730,00","52.730,00","52.730,00","52.730,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48871","UN Habitat","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2329","Cooperació i ajuda","23291","Cooperació Internacional","75.000,00","0,00","75.000,00","75.000,00","75.000,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48872","Ca la Dona","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2324","Promoció de les dones","23241","Promoció de les dones","31.050,00","0,00","31.050,00","31.050,00","31.050,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48873","Centre Catòlic de Gràcia","0606","GRÀCIA","3","Producció de béns públics de caràcter preferent","33","Cultura","334","Promoció cultural","3341","Promoció cultural","33411","Promoció cultural","13.000,00","0,00","13.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48874","Fundació Orfeó Gracienc","0606","GRÀCIA","3","Producció de béns públics de caràcter preferent","33","Cultura","334","Promoció cultural","3341","Promoció cultural","33411","Promoció cultural","22.700,00","0,00","22.700,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48875","Unió Internacional d'Arquitectes (UIA)","0505","GERÈNCIA DE L'ARQUITECTE/A EN CAP","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","30.000,00","0,00","30.000,00","30.000,00","30.000,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48877","Associació Gràcia Territori Sonor","0606","GRÀCIA","3","Producció de béns públics de caràcter preferent","33","Cultura","334","Promoció cultural","3341","Promoció cultural","33411","Promoció cultural","12.000,00","0,00","12.000,00","12.000,00","12.000,00","12.000,00","12.000,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48878","Lluïsos de Gràcia","0606","GRÀCIA","3","Producció de béns públics de caràcter preferent","33","Cultura","334","Promoció cultural","3341","Promoció cultural","33411","Promoció cultural","27.000,00","0,00","27.000,00","27.000,00","27.000,00","27.000,00","27.000,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48879","Centre Moral i instructiu de Gràcia","0606","GRÀCIA","3","Producció de béns públics de caràcter preferent","33","Cultura","334","Promoció cultural","3341","Promoció cultural","33411","Promoció cultural","18.000,00","0,00","18.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48880","ASENCAT","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23033","Gestió de projectes d'innovació social","22.212,00","0,00","22.212,00","22.212,00","22.212,00","22.212,00","22.212,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48881","Fundació Roure","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23231","Promoció de la gent gran","30.000,00","0,00","30.000,00","29.950,00","29.950,00","29.950,00","0,00","29.950,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48882","Coord. jubilats i pensionistes d'AAVV de Barcelona","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23231","Promoció de la gent gran","27.000,00","0,00","27.000,00","0,00","0,00","0,00","0,00","0,00"
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","488","TRANSFERÈNCIES NOMINATIVES","48883","AFOPA","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23231","Promoció de la gent gran","15.500,00","0,00","15.500,00","15.500,00","15.500,00","15.500,00","0,00","15.500,00"
