"Capitol","Text_Capitol","Article","Text_Article","Concepte","Text_Concepte","Subconcepte","Text_Subconcepte","Organic","Text_Organic","Arees","Text_Arees","Politica","Text_politica","Grup_de_programes","Text_Grup_de_programes","Programes","Text_Programes","Subprogrames","Text_Subprogrames","CREDIT_INICIAL","MODIF.CREDIT","CREDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG.EFECTUAT","OBLIG.PENDENT_PAG"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22727","Neteja i recollida residus sòlids","0602","EIXAMPLE","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16311","Neteja viària","13904841.75","0,00","13904841.75","13904841.75","13904841.75","8544929.37","8544929.37","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22727","Neteja i recollida residus sòlids","0603","SANTS-MONTJUÏC","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16311","Neteja viària","10921986.38","0,00","10921986.38","10921986.38","10921986.38","6510985.21","6510985.21","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22727","Neteja i recollida residus sòlids","0604","LES CORTS","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16311","Neteja viària","3560808.54","0,00","3560808.54","3560808.54","3560808.54","2122724.84","2122724.84","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22727","Neteja i recollida residus sòlids","0605","SARRIÀ-SANT GERVASI","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16311","Neteja viària","5571313.6","0,00","5571313.6","5571313.6","5571313.6","3321258.53","3321258.53","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22727","Neteja i recollida residus sòlids","0606","GRÀCIA","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16311","Neteja viària","5509353.72","0,00","5509353.72","5509353.72","5509353.72","3385657.98","3385657.98","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22727","Neteja i recollida residus sòlids","0607","HORTA-GUINARDÓ","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16311","Neteja viària","5538499.49","0,00","5538499.49","5538499.49","5538499.49","2972594.65","2972594.65","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22727","Neteja i recollida residus sòlids","0608","NOU BARRIS","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16311","Neteja viària","5255423.75","0,00","5255423.75","5255423.75","5255423.75","2820663.71","2820663.71","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22727","Neteja i recollida residus sòlids","0609","SANT ANDREU","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16311","Neteja viària","4285554.75","0,00","4285554.75","4285554.75","4285554.75","2470737.28","2470737.28","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22727","Neteja i recollida residus sòlids","0610","SANT MARTÍ","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16311","Neteja viària","11694707.91","0,00","11694707.91","11694707.91","11694707.91","6742312.92","6742312.92","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22729","Manteniment túnels","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1533","Manteniment i renovació de les estructures vials","15331","Manteniment i renovació de les estructur","1516190.3","319706.71","1835897.01","1835897.01","1835897.01","872787.48","872787.48","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22731","Contractes d'acció social","0100","GERÈNCIA MUNICIPAL","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4335","Foment de l’economia cooperativa. social i solid","43352","Temps i Economia de les Cures","24358.95","-24358.95","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22731","Contractes d'acció social","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23031","Direcció estratègia-innovació de serveis","347.76","0,00","347.76","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22731","Contractes d'acció social","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2316","Atenció a la immigració i a refugiats","23161","Acollida i acompanyament d’immigrants","1210986.92","961951.35","2172938.27","2172938.27","2172938.27","1474567.4","1362050.54","112516.86"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22731","Contractes d'acció social","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2316","Atenció a la immigració i a refugiats","23162","Immigració-reglament d'estrangeria","666.972,00","-71631.01","595340.99","595340.99","595340.99","434549.4","434549.4","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22731","Contractes d'acció social","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2316","Atenció a la immigració i a refugiats","23164","Atenció a refugiats","556.765,00","745918.25","1302683.25","1195763.52","1157245.61","1109461.8","944746.88","164714.92"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22731","Contractes d'acció social","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2317","Atenció a la dona en situació de vulnerabilitat","23171","Atenció a la dona víctima de viol.","1652159.37","587302.96","2239462.33","2142165.99","1938813.54","861191.9","766766.34","94425.56"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22731","Contractes d'acció social","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2317","Atenció a la dona en situació de vulnerabilitat","23172","Abordatge integr. del treball sexual","936299.46","-422039.79","514259.67","514259.67","514259.67","473623.65","432308.04","41315.61"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22731","Contractes d'acció social","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2322","Promoció i atenció a la joventut","23222","Gestió d'equipaments juvenils","1740754.06","15817.75","1756571.81","1756571.81","1756571.81","1283137.81","1283137.81","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22731","Contractes d'acció social","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2325","Drets humans-no discrimi.:foment-promoció-atenció","23251","Atenció la diversitat i no discriminació","13.000,00","0,00","13.000,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22731","Contractes d'acció social","0800","GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2325","Drets humans-no discrimi.:foment-promoció-atenció","23251","Atenció la diversitat i no discriminació","240186.24","15994.97","256181.21","256181.21","256181.21","191349.97","191349.97","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22732","Altres contractes neteja viària","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16311","Neteja viària","4792661.53","248327.11","5040988.64","5040988.64","5040988.64","3395079.63","3022939.19","372140.44"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22732","Altres contractes neteja viària","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16312","Avaluació de la neteja viària","1415275.68","1,00","1415276.68","1415275.69","1415275.69","943517.12","943517.12","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22733","Altres contractes control de soroll","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","17","Medi ambient","172","Protecció i millora del medi ambient","1721","Protec.contaminació acústica-lumínica-atmosfèrica","17212","Intervenció acústica ambiental","502832.4","-239010.96","263821.44","211232.77","194141.1","155476.86","139999.99","15476.87"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22733","Altres contractes control de soroll","0601","CIUTAT VELLA","1","Serveis públics bàsics","17","Medi ambient","172","Protecció i millora del medi ambient","1721","Protec.contaminació acústica-lumínica-atmosfèrica","17212","Intervenció acústica ambiental","0,00","5.808,00","5.808,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22733","Altres contractes control de soroll","0604","LES CORTS","1","Serveis públics bàsics","17","Medi ambient","172","Protecció i millora del medi ambient","1721","Protec.contaminació acústica-lumínica-atmosfèrica","17212","Intervenció acústica ambiental","0,00","22.020,00","22.020,00","14374.8","14374.8","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22733","Altres contractes control de soroll","0606","GRÀCIA","1","Serveis públics bàsics","17","Medi ambient","172","Protecció i millora del medi ambient","1721","Protec.contaminació acústica-lumínica-atmosfèrica","17212","Intervenció acústica ambiental","0,00","18.000,00","18.000,00","18.000,00","18.000,00","15633.2","15633.2","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22733","Altres contractes control de soroll","0607","HORTA-GUINARDÓ","1","Serveis públics bàsics","17","Medi ambient","172","Protecció i millora del medi ambient","1721","Protec.contaminació acústica-lumínica-atmosfèrica","17212","Intervenció acústica ambiental","0,00","3.872,00","3.872,00","3.872,00","3.872,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22736","Despeses reconeixements mèdics","0707","GERÈNCIA PERSONES I DESEV.ORGANITZATIU","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92216","Selecció de personal","0,00","48173.6","48173.6","48173.6","48173.6","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22736","Despeses reconeixements mèdics","0707","GERÈNCIA PERSONES I DESEV.ORGANITZATIU","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92218","Prevenció de riscos laborals","280.000,00","-58932.21","221067.79","221067.79","221067.79","81802.22","81802.22","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22738","Allotjament en centres residencials","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2317","Atenció a la dona en situació de vulnerabilitat","23171","Atenció a la dona víctima de viol.","215041.13","779707.55","994748.68","977398.15","977398.15","977398.15","686603.9","290794.25"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22750","Despeses corrents llei de barris","0603","SANTS-MONTJUÏC","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1535","Llei de Barris","15357","Llei de Barris La Vinya-Can Clos","0,00","605,00","605,00","605,00","605,00","605,00","605,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23000","Dietes d'òrgans de govern","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci","3.000,00","0,00","3.000,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23000","Dietes d'òrgans de govern","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","1.000,00","0,00","1.000,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23000","Dietes d'òrgans de govern","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol","70.000,00","-47544.85","22455.15","22358.41","22358.41","11082.2","9413.25","1668.95"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23001","Dietes òrgans col.legiats districte","0601","CIUTAT VELLA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","70.105,00","19.895,00","90.000,00","90.000,00","68.500,00","68.500,00","62.000,00","6.500,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23001","Dietes òrgans col.legiats districte","0602","EIXAMPLE","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","142164.4","-7933.42","134230.98","130.000,00","82.000,00","82.000,00","82.000,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23001","Dietes òrgans col.legiats districte","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","92.000,00","-2.000,00","90.000,00","90.000,00","55.500,00","55.500,00","55.500,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23001","Dietes òrgans col.legiats districte","0604","LES CORTS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","60.000,00","0,00","60.000,00","60.000,00","38.000,00","38.000,00","35.000,00","3.000,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23001","Dietes òrgans col.legiats districte","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","80.000,00","10.000,00","90.000,00","90.000,00","47.500,00","47.500,00","38.500,00","9.000,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23001","Dietes òrgans col.legiats districte","0606","GRÀCIA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","100.000,00","10.000,00","110.000,00","110.000,00","70.500,00","70.500,00","62.000,00","8.500,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23001","Dietes òrgans col.legiats districte","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","90.000,00","0,00","90.000,00","90.000,00","59.500,00","59.500,00","59.500,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23001","Dietes òrgans col.legiats districte","0608","NOU BARRIS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","119.000,00","-9.000,00","110.000,00","110.000,00","46.000,00","46.000,00","46.000,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23001","Dietes òrgans col.legiats districte","0609","SANT ANDREU","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","127888.14","0,00","127888.14","100.000,00","63.000,00","63.000,00","63.000,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23001","Dietes òrgans col.legiats districte","0610","SANT MARTÍ","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","120.000,00","0,00","120.000,00","120.000,00","88.500,00","88.500,00","88.500,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23010","Dietes del personal directiu","0100","GERÈNCIA MUNICIPAL","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","1.462,00","0,00","1.462,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23010","Dietes del personal directiu","0100","GERÈNCIA MUNICIPAL","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació","0,00","225.83","225.83","201.99","201.99","201.99","0,00","201.99"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23010","Dietes del personal directiu","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci","15.000,00","0,00","15.000,00","13.000,00","13.000,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23010","Dietes del personal directiu","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23031","Direcció estratègia-innovació de serveis","101.4","0,00","101.4","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23010","Dietes del personal directiu","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2316","Atenció a la immigració i a refugiats","23161","Acollida i acompanyament d’immigrants","1014.3","-967.92","46.38","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23010","Dietes del personal directiu","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2321","Promoció i participació de infància i adolescència","23211","Accions de millora per a la infància i l","350,00","0,00","350,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23010","Dietes del personal directiu","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2321","Promoció i participació de infància i adolescència","23213","Promoció i participació infància","700,00","0,00","700,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23010","Dietes del personal directiu","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2324","Promoció de les dones","23241","Promoció de les dones","280,00","0,00","280,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23010","Dietes del personal directiu","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2325","Drets humans-no discrimi.:foment-promoció-atenció","23252","Foment i promoció dels drets humans","500,00","-485.91","14.09","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23010","Dietes del personal directiu","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2329","Cooperació i ajuda","23291","Cooperació Internacional","5.180,00","0,00","5.180,00","3280.64","3280.64","592.54","311.9","280.64"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23010","Dietes del personal directiu","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","1.000,00","0,00","1.000,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23010","Dietes del personal directiu","0202","GERÈNCIA DE L'HABITATGE","1","Serveis públics bàsics","15","Habitatge i urbanisme","152","Habitatge","1521","Promoció i gestió d'habitatge de protecció pública","15211","Promoció de l'habitatge social","5.600,00","-5.600,00","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23010","Dietes del personal directiu","0300","GER.ÀREA AGENDA 2030. TRANS.DIGITAL I ES","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91223","Relacions internacionals","10.000,00","0,00","10.000,00","6676.7","6676.7","176.7","0,00","176.7"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23010","Dietes del personal directiu","0300","GER.ÀREA AGENDA 2030. TRANS.DIGITAL I ES","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91224","Comissionat Agenda 2030","0,00","2.000,00","2.000,00","1251.72","1251.72","385.73","241.33","144.4"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23010","Dietes del personal directiu","0300","GER.ÀREA AGENDA 2030. TRANS.DIGITAL I ES","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91225","Comissionat Innovació Digital","3.000,00","-622.1","2377.9","2368.57","2368.57","744.94","319.34","425.6"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23010","Dietes del personal directiu","0300","GER.ÀREA AGENDA 2030. TRANS.DIGITAL I ES","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","4.000,00","653.8","4653.8","4332.52","4332.52","826.91","400.9","426.01"
