"Codi_Capítol","Text_Capítol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Orgànic","Text_Orgànic","Codi_Àrees","Text_Àrees","Codi_Política","Text_política","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","CRÉDIT_INICIAL","MODIF_CRÈDIT","CRÈDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG_EFECTUAT","OBLIG_PENDENT_PAG"
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48903,"Convenis amb instit. sense afany lucre",609,"SANT ANDREU",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",924,"Participació ciutadana",9241,"Relació amb la ciutadania i les entitats",92416,"Gestió equipaments de participació dels","281.197,16","43.738,72","324.935,88","324.935,88","324.935,88","281.197,16","281.197,16",0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48903,"Convenis amb instit. sense afany lucre",610,"SANT MARTÍ",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1536,"Pla de Barris",15361,"Pla de Barris",0,"3.000,00","3.000,00","3.000,00","3.000,00",0,0,0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48903,"Convenis amb instit. sense afany lucre",610,"SANT MARTÍ",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2322,"Promoció i atenció a la joventut",23222,"Gestió d'equipaments juvenils",0,"64.000,00","64.000,00","61.849,46","61.849,46","40.516,12","40.516,12",0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48903,"Convenis amb instit. sense afany lucre",610,"SANT MARTÍ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",924,"Participació ciutadana",9241,"Relació amb la ciutadania i les entitats",92416,"Gestió equipaments de participació dels","260.000,00","-25.000,00","235.000,00","234.000,00","234.000,00","77.999,99","77.999,99",0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48903,"Convenis amb instit. sense afany lucre",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2329,"Cooperació i ajuda",23291,"Cooperació Internacional","1.500.000,00","-554.990,09","945.009,91",0,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48903,"Convenis amb instit. sense afany lucre",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9122,"Relacions institucionals",91221,"Relacions institucionals","203.277,91","-164.327,71","38.950,20",0,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48903,"Convenis amb instit. sense afany lucre",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","273.454,45","-27.275,95","246.178,50","60.000,00","60.000,00",0,0,0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48903,"Convenis amb instit. sense afany lucre",702,"GER.POLÍTICA ECONÒMICA I DESENV. LOCAL",4,"Actuacions de caràcter econòmic",43,"Comerç, turisme i petites i mitjanes empreses",430,"Administració general de comerç, turisme i pimes",4301,"Administració general d'acció econòmica",43011,"Administració i gerència de Presidència","400.000,00","-200.000,00","200.000,00","5.000,00","5.000,00",0,0,0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48903,"Convenis amb instit. sense afany lucre",702,"GER.POLÍTICA ECONÒMICA I DESENV. LOCAL",4,"Actuacions de caràcter econòmic",46,"Investigació, desenvolupament i innovació",463,"Investigació científica,tècnica i aplicada",4631,"Investigació científica,tècnica i aplicada",46311,"Suport a innovació i coneixement","362.800,00","-36.042,37","326.757,63",0,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48903,"Convenis amb instit. sense afany lucre",704,"GERÈNCIA TURISME, COMERÇ I MERCATS",4,"Actuacions de caràcter econòmic",43,"Comerç, turisme i petites i mitjanes empreses",431,"Comerç",4314,"Promoció del comerç",43141,"Serveis de promoció del comerç","164.600,00",0,"164.600,00",0,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48903,"Convenis amb instit. sense afany lucre",704,"GERÈNCIA TURISME, COMERÇ I MERCATS",4,"Actuacions de caràcter econòmic",43,"Comerç, turisme i petites i mitjanes empreses",431,"Comerç",4314,"Promoció del comerç",43143,"Accions promocionals del sector Restaura","200.000,00","-50.000,00","150.000,00",0,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48903,"Convenis amb instit. sense afany lucre",704,"GERÈNCIA TURISME, COMERÇ I MERCATS",4,"Actuacions de caràcter econòmic",43,"Comerç, turisme i petites i mitjanes empreses",432,"Informació i promoció turística",4321,"Foment i promoció del turisme",43215,"Altres iniciatives d'activitat turística",0,"80.000,00","80.000,00","80.000,00","80.000,00",0,0,0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48903,"Convenis amb instit. sense afany lucre",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2317,"Atenció a la dona en situació de vulnerabilitat",23171,"Atenció a la dona víctima de viol.","226.808,60","-226.808,60",0,0,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48903,"Convenis amb instit. sense afany lucre",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2317,"Atenció a la dona en situació de vulnerabilitat",23172,"Abordatge integr. del treball sexual","440.241,35","-440.241,35",0,0,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48903,"Convenis amb instit. sense afany lucre",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2318,"Atenció a grups i comunitats",23182,"Suport a les accions comunitàries",0,"24.500,00","24.500,00","24.500,00","24.500,00",0,0,0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48903,"Convenis amb instit. sense afany lucre",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2324,"Promoció de les dones",23241,"Promoció de les dones","35.000,00","-26.000,00","9.000,00","9.000,00","9.000,00",0,0,0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48903,"Convenis amb instit. sense afany lucre",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2325,"Drets humans-no discrimi.:foment-promoció-atenció",23252,"Foment i promoció dels drets humans","45.900,00","-36.400,00","9.500,00","9.500,00","9.500,00",0,0,0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48903,"Convenis amb instit. sense afany lucre",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2325,"Drets humans-no discrimi.:foment-promoció-atenció",23254,"Defensa i promoció dels drets i lliberta","13.000,00","982.749,85","995.749,85","522.909,55","522.909,55",0,0,0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48903,"Convenis amb instit. sense afany lucre",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2326,"Promoció social de la immigració",23261,"Promoció de la convivència i intercultur","11.800,00","-3.487,00","8.313,00",0,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48903,"Convenis amb instit. sense afany lucre",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",924,"Participació ciutadana",9241,"Relació amb la ciutadania i les entitats",92417,"Participació ciutadana","15.000,00",0,"15.000,00",0,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48904,"Altres aportacions a institucions sense",101,"Gerència de Recursos",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","395.945,11","-315.000,00","80.945,11",0,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48904,"Altres aportacions a institucions sense",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2303,"Estratègia i innovació de serveis socials",23033,"Gestió de projectes d'innovació social","1.252.613,00","-743.799,11","508.813,89",0,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48904,"Altres aportacions a institucions sense",201,"GERÈNCIA DE DRETS SOCIALS",3,"Producció de béns públics de caràcter preferent",31,"Salut",311,"Protecció de la salubritat pública",3111,"Promoció i protecció de la salut",31111,"Promoció de la salut","56.400,00","35.385,51","91.785,51",0,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48904,"Altres aportacions a institucions sense",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general",0,"215.500,00","215.500,00",0,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48904,"Altres aportacions a institucions sense",704,"GERÈNCIA TURISME, COMERÇ I MERCATS",4,"Actuacions de caràcter econòmic",43,"Comerç, turisme i petites i mitjanes empreses",432,"Informació i promoció turística",4321,"Foment i promoció del turisme",43215,"Altres iniciatives d'activitat turística","372.016,00","-364.270,00","7.746,00",0,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48904,"Altres aportacions a institucions sense",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2325,"Drets humans-no discrimi.:foment-promoció-atenció",23252,"Foment i promoció dels drets humans","1.500,00",0,"1.500,00","1.500,00","1.500,00","1.500,00",0,"1.500,00"
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48905,"Fires i Congressos",702,"GER.POLÍTICA ECONÒMICA I DESENV. LOCAL",4,"Actuacions de caràcter econòmic",43,"Comerç, turisme i petites i mitjanes empreses",433,"Desenvolupament empresarial",4333,"Foment creixement econòmic i sectors estratègics",43333,"Desenvolupament econòmic","2.500.000,00","-500.000,00","2.000.000,00",0,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48906,"Quotes afiliació Organ. Nacionals",501,"GERÈNCIA D'ECOLOGIA URBANA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",150,"Administració General d'habtatge i urba",1501,"Administració d'Ecologia Urbana",15011,"Despeses generals d'Ecologia Urbana","5.000,00","1.255,00","6.255,00","6.255,00","6.255,00","6.255,00","6.255,00",0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48934,"Subvenció IBI a famílies monoparentals",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2312,"Atenció i suport als individus i a les famílies",23121,"Acció municipal envers les famílies","511.056,00","-15.800,00","495.256,00","408,08","408,08","408,08","127,08",281
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48935,"Subvenció IBI a persones vídues",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2312,"Atenció i suport als individus i a les famílies",23122,"Atenció social individual i familiar","280.224,00",0,"280.224,00","805,89","805,89","805,89","805,89",0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48937,"Subvenció IBI a famílies nombroses",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2312,"Atenció i suport als individus i a les famílies",23121,"Acció municipal envers les famílies","15.120,00",-120,"15.000,00","323,43","323,43","323,43","323,43",0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48939,"Subv. a persones amb escassos recursos econòmics",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2315,"Serveis socials bàsics",23151,"Serveis socials bàsics","3.500.000,00","-1.499.200,00","2.000.800,00","2.000.800,00",0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48962,"Grups Municipals",101,"Gerència de Recursos",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","2.473.795,85",0,"2.473.795,85","618.448,97","618.448,97","618.448,97","618.448,97",0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48998,"Subvencions per gestió de Centres Cívics",601,"CIUTAT VELLA",3,"Producció de béns públics de caràcter preferent",33,"Cultura",337,"Instal·lacions d'ocupació del temps lliure",3371,"Centres cívics",33711,"Gestió de centres cívics","1.545.616,66","-772.808,32","772.808,34","772.808,34","772.808,34",0,0,0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48998,"Subvencions per gestió de Centres Cívics",602,"EIXAMPLE",3,"Producció de béns públics de caràcter preferent",33,"Cultura",337,"Instal·lacions d'ocupació del temps lliure",3371,"Centres cívics",33711,"Gestió de centres cívics","1.558.444,95","47.929,49","1.606.374,44","1.561.253,87","1.386.995,87","688.951,15","534.070,52","154.880,63"
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48998,"Subvencions per gestió de Centres Cívics",603,"SANTS-MONTJUÏC",3,"Producció de béns públics de caràcter preferent",33,"Cultura",337,"Instal·lacions d'ocupació del temps lliure",3371,"Centres cívics",33711,"Gestió de centres cívics",0,"80.000,00","80.000,00","80.000,00","80.000,00","26.666,67",0,"26.666,67"
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48998,"Subvencions per gestió de Centres Cívics",604,"LES CORTS",3,"Producció de béns públics de caràcter preferent",33,"Cultura",337,"Instal·lacions d'ocupació del temps lliure",3371,"Centres cívics",33711,"Gestió de centres cívics","645.000,00",0,"645.000,00","561.518,29","561.518,29","9.917,60",0,"9.917,60"
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48998,"Subvencions per gestió de Centres Cívics",605,"SARRIÀ-SANT GERVASI",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2321,"Promoció i participació de infància i adolescència",23212,"Gestió equipaments d'infants i adolescen","64.230,72","-32.115,36","32.115,36",0,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48998,"Subvencions per gestió de Centres Cívics",605,"SARRIÀ-SANT GERVASI",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2323,"Promoció de la gent gran",23232,"Gestió de casals i espais per a la gent","420.194,17",0,"420.194,17","420.194,17","420.194,17","126.058,25","126.058,25",0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48998,"Subvencions per gestió de Centres Cívics",605,"SARRIÀ-SANT GERVASI",3,"Producció de béns públics de caràcter preferent",33,"Cultura",337,"Instal·lacions d'ocupació del temps lliure",3371,"Centres cívics",33711,"Gestió de centres cívics","907.120,50","-153.974,50","753.146,00","753.146,00","753.146,00","276.298,30","77.965,50","198.332,80"
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48998,"Subvencions per gestió de Centres Cívics",608,"NOU BARRIS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2321,"Promoció i participació de infància i adolescència",23212,"Gestió equipaments d'infants i adolescen",10,0,10,0,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48998,"Subvencions per gestió de Centres Cívics",609,"SANT ANDREU",3,"Producció de béns públics de caràcter preferent",33,"Cultura",337,"Instal·lacions d'ocupació del temps lliure",3371,"Centres cívics",33711,"Gestió de centres cívics","777.426,14","-777.426,14",0,0,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48998,"Subvencions per gestió de Centres Cívics",610,"SANT MARTÍ",3,"Producció de béns públics de caràcter preferent",33,"Cultura",337,"Instal·lacions d'ocupació del temps lliure",3371,"Centres cívics",33711,"Gestió de centres cívics","402.066,74","-402.066,74",0,0,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48999,"Subvencions gestió de serveis",101,"Gerència de Recursos",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","76.811,83",0,"76.811,83",0,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48999,"Subvencions gestió de serveis",601,"CIUTAT VELLA",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2323,"Promoció de la gent gran",23232,"Gestió de casals i espais per a la gent","555.635,84","-277.718,42","277.917,42","277.817,92","277.817,92",0,0,0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48999,"Subvencions gestió de serveis",601,"CIUTAT VELLA",3,"Producció de béns públics de caràcter preferent",34,"Esport",341,"Promoció i foment de l'esport",3411,"Gestió i promoció de l'esport",34112,"Foment i promoció de la pràctica esporti","277.926,73","-131.091,61","146.835,12","146.835,12","146.835,12","146.835,12",0,"146.835,12"
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48999,"Subvencions gestió de serveis",602,"EIXAMPLE",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2323,"Promoció de la gent gran",23232,"Gestió de casals i espais per a la gent","100.000,00","-100.000,00",0,0,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48999,"Subvencions gestió de serveis",602,"EIXAMPLE",3,"Producció de béns públics de caràcter preferent",34,"Esport",341,"Promoció i foment de l'esport",3411,"Gestió i promoció de l'esport",34112,"Foment i promoció de la pràctica esporti","140.049,28","12.070,51","152.119,79","103.978,83","103.978,83","23.553,62","23.553,62",0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48999,"Subvencions gestió de serveis",603,"SANTS-MONTJUÏC",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2323,"Promoció de la gent gran",23232,"Gestió de casals i espais per a la gent","229.743,00","-229.743,00",0,0,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48999,"Subvencions gestió de serveis",603,"SANTS-MONTJUÏC",3,"Producció de béns públics de caràcter preferent",34,"Esport",342,"Instal·lacions esportives",3421,"Instal·lacions esportives",34211,"Instal·lacions esportives","136.000,00","-1.328,78","134.671,22","90.666,67","90.666,67",0,0,0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48999,"Subvencions gestió de serveis",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",924,"Participació ciutadana",9241,"Relació amb la ciutadania i les entitats",92416,"Gestió equipaments de participació dels","12.000,00","-12.000,00",0,0,0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48999,"Subvencions gestió de serveis",604,"LES CORTS",3,"Producció de béns públics de caràcter preferent",34,"Esport",342,"Instal·lacions esportives",3421,"Instal·lacions esportives",34211,"Instal·lacions esportives","37.660,00",0,"37.660,00","28.245,00","28.245,00","6.276,66","6.276,66",0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48999,"Subvencions gestió de serveis",605,"SARRIÀ-SANT GERVASI",3,"Producció de béns públics de caràcter preferent",34,"Esport",342,"Instal·lacions esportives",3421,"Instal·lacions esportives",34211,"Instal·lacions esportives",0,"16.233,33","16.233,33","16.233,33",0,0,0,0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48999,"Subvencions gestió de serveis",606,"GRÀCIA",3,"Producció de béns públics de caràcter preferent",33,"Cultura",337,"Instal·lacions d'ocupació del temps lliure",3371,"Centres cívics",33711,"Gestió de centres cívics","76.500,00",0,"76.500,00","76.500,00","76.500,00","35.055,25",0,"35.055,25"
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48999,"Subvencions gestió de serveis",606,"GRÀCIA",3,"Producció de béns públics de caràcter preferent",34,"Esport",341,"Promoció i foment de l'esport",3411,"Gestió i promoció de l'esport",34112,"Foment i promoció de la pràctica esporti","53.000,00","-43.000,00","10.000,00","10.000,00","10.000,00",0,0,0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48999,"Subvencions gestió de serveis",607,"HORTA-GUINARDÓ",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2321,"Promoció i participació de infància i adolescència",23212,"Gestió equipaments d'infants i adolescen","399.000,00","-307.000,00","92.000,00","91.583,01","91.583,01","91.583,01","91.583,01",0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48999,"Subvencions gestió de serveis",607,"HORTA-GUINARDÓ",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2322,"Promoció i atenció a la joventut",23222,"Gestió d'equipaments juvenils","316.310,40","-192.000,00","124.310,40","124.021,80","124.021,80","62.010,90","62.010,90",0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48999,"Subvencions gestió de serveis",607,"HORTA-GUINARDÓ",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2323,"Promoció de la gent gran",23232,"Gestió de casals i espais per a la gent","239.323,53",0,"239.323,53","239.323,50","239.323,50","59.830,87","59.830,87",0
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48999,"Subvencions gestió de serveis",607,"HORTA-GUINARDÓ",3,"Producció de béns públics de caràcter preferent",33,"Cultura",337,"Instal·lacions d'ocupació del temps lliure",3371,"Centres cívics",33711,"Gestió de centres cívics","775.041,75","-462.500,00","312.541,75","243.109,13","243.109,13","121.554,56","52.144,56","69.410,00"
4,"TRANSFERENCIES CORRENTS",48,"A FAMILIES I INSTIT.SENSE AFANY DE LUCRE",489,"ALTRES TRANSFERENCIES",48999,"Subvencions gestió de serveis",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",924,"Participació ciutadana",9241,"Relació amb la ciutadania i les entitats",92416,"Gestió equipaments de participació dels","100.500,00","-3.627,01","96.872,99","96.872,99","96.872,99","24.218,25","24.218,25",0
